# file name; noise; peak f.; mag.; duration
20160127100029177_NACHODSKO-R3_snap.fits;4.56652;26528.3;5.1239;0
20160127100129252_NACHODSKO-R3_snap.fits;5.17305;26450.7;4.79379;0
20160127100229326_NACHODSKO-R3_snap.fits;4.86708;26474.1;3.43621;0
20160127100329401_NACHODSKO-R3_snap.fits;5.30808;26456.5;3.99553;0
20160127100429476_NACHODSKO-R3_snap.fits;4.57626;26471.2;5.25326;0
20160127100529550_NACHODSKO-R3_snap.fits;4.35538;26541.5;4.80942;0
20160127100629625_NACHODSKO-R3_snap.fits;5.52064;26494.6;6.43977;0
20160127100729700_NACHODSKO-R3_snap.fits;6.67859;26458;3.78764;0
20160127100829774_NACHODSKO-R3_snap.fits;4.67699;26506.3;4.81956;0
20160127101013028_NACHODSKO-R3_met.fits;4.40933;26500.5;10.0348;0.341333
20160127100929849_NACHODSKO-R3_snap.fits;5.199;26529.8;4.10873;0
20160127101029924_NACHODSKO-R3_snap.fits;5.13703;26496.1;4.24222;0
20160127101129998_NACHODSKO-R3_snap.fits;5.14965;26547.4;5.46368;0
20160127101230073_NACHODSKO-R3_snap.fits;4.78868;26519.5;4.6951;0
20160127101330148_NACHODSKO-R3_snap.fits;5.44381;26453.6;4.90413;0
20160127101430222_NACHODSKO-R3_snap.fits;4.7885;26493.2;3.16345;0
20160127101530297_NACHODSKO-R3_snap.fits;4.2329;26509.3;4.79126;0
20160127101649316_NACHODSKO-R3_met.fits;4.00707;26493.2;10.1367;0.170667
20160127101630372_NACHODSKO-R3_snap.fits;3.72078;26523.9;4.43671;0
20160127101738126_NACHODSKO-R3_met.fits;4.08395;26513.7;12.3293;0.170667
20160127101730446_NACHODSKO-R3_snap.fits;5.33086;26455.1;4.20214;0
20160127101830521_NACHODSKO-R3_snap.fits;5.30256;26478.5;5.02358;0
20160127101930596_NACHODSKO-R3_snap.fits;5.01202;26455.1;4.15307;0
20160127102030670_NACHODSKO-R3_snap.fits;4.54663;26537.1;4.15379;0
20160127102130745_NACHODSKO-R3_snap.fits;4.45246;26547.4;5.22444;0
20160127102230820_NACHODSKO-R3_snap.fits;3.85153;26450.7;3.54717;0
20160127102330894_NACHODSKO-R3_snap.fits;4.42345;26465.3;3.82468;0
20160127102430969_NACHODSKO-R3_snap.fits;4.74856;26449.2;5.86779;0
20160127102531044_NACHODSKO-R3_snap.fits;5.30596;26503.4;5.44221;0
20160127102631118_NACHODSKO-R3_snap.fits;4.34125;26477.1;4.00263;0
20160127102731193_NACHODSKO-R3_snap.fits;4.11511;26481.4;4.44773;0
20160127102831268_NACHODSKO-R3_snap.fits;5.50288;26452.1;4.6585;0
20160127102931342_NACHODSKO-R3_snap.fits;4.85638;26544.4;3.11844;0
20160127103031417_NACHODSKO-R3_snap.fits;4.0353;26450.7;3.46185;0
20160127103131492_NACHODSKO-R3_snap.fits;5.1119;26534.2;4.36775;0
20160127103231566_NACHODSKO-R3_snap.fits;4.77551;26459.5;4.21432;0
20160127103331641_NACHODSKO-R3_snap.fits;4.71142;26510.7;3.62441;0
20160127103431716_NACHODSKO-R3_snap.fits;4.24013;26545.9;5.4355;0
20160127103531790_NACHODSKO-R3_snap.fits;5.4861;26521;8.01242;0
20160127103631865_NACHODSKO-R3_snap.fits;4.63226;26519.5;3.67829;0
20160127103732622_NACHODSKO-R3_met.fits;4.31939;26513.7;10.0679;9.38667
20160127103731940_NACHODSKO-R3_snap.fits;4.57159;26529.8;2.87176;0
20160127103832014_NACHODSKO-R3_snap.fits;4.54587;26471.2;3.60156;0
20160127103932089_NACHODSKO-R3_snap.fits;5.33955;26541.5;7.45918;0
20160127104032164_NACHODSKO-R3_snap.fits;4.09853;26541.5;3.57094;0
20160127104132238_NACHODSKO-R3_snap.fits;4.71389;26509.3;3.7131;0
20160127104232313_NACHODSKO-R3_snap.fits;4.89169;26460.9;3.59484;0
20160127104358158_NACHODSKO-R3_met.fits;3.70647;26503.4;8.71994;0.170667
20160127104332388_NACHODSKO-R3_snap.fits;5.48637;26535.6;4.5975;0
20160127104432462_NACHODSKO-R3_snap.fits;3.53528;26523.9;4.39117;0
20160127104532537_NACHODSKO-R3_snap.fits;3.92581;26488.8;3.57655;0
20160127104632612_NACHODSKO-R3_snap.fits;5.38358;26523.9;5.79489;0
20160127104732686_NACHODSKO-R3_snap.fits;5.145;26480;5.15688;0
20160127104832761_NACHODSKO-R3_snap.fits;3.95978;26477.1;3.6308;0
20160127104931982_NACHODSKO-R3_met.fits;4.44583;26488.8;10.227;0.170667
20160127104932836_NACHODSKO-R3_snap.fits;5.39055;26540;4.53364;0
20160127105032910_NACHODSKO-R3_snap.fits;5.17098;26488.8;4.62404;0
20160127105132985_NACHODSKO-R3_snap.fits;3.77856;26545.9;3.20418;0
20160127105233060_NACHODSKO-R3_snap.fits;4.68364;26484.4;3.91966;0
20160127105333134_NACHODSKO-R3_snap.fits;5.42609;26525.4;5.80682;0
20160127105521166_NACHODSKO-R3_met.fits;4.82395;26499;10.9031;0.170667
20160127105433209_NACHODSKO-R3_snap.fits;4.81226;26500.5;4.44899;0
20160127105533284_NACHODSKO-R3_snap.fits;4.30183;26497.6;2.60773;0
20160127105633358_NACHODSKO-R3_snap.fits;4.44885;26510.7;3.73343;0
20160127105733433_NACHODSKO-R3_snap.fits;5.12881;26480;5.21547;0
20160127105833508_NACHODSKO-R3_snap.fits;4.6351;26538.6;5.52093;0
20160127105933582_NACHODSKO-R3_snap.fits;4.20971;26516.6;3.94558;0
