# file name; noise; peak f.; mag.; duration
20160127180004942_NACHODSKO-R3_snap.fits;5.63802;26512.2;4.36299;0
20160127180105017_NACHODSKO-R3_snap.fits;4.99646;26452.1;3.31729;0
20160127180205092_NACHODSKO-R3_snap.fits;3.72379;26494.6;3.55151;0
20160127180305849_NACHODSKO-R3_met.fits;5.19666;26509.3;63.9235;0.512
20160127180305166_NACHODSKO-R3_snap.fits;6.00893;26491.7;3.72348;0
20160127180405241_NACHODSKO-R3_snap.fits;4.81064;26510.7;5.19985;0
20160127180505316_NACHODSKO-R3_snap.fits;5.02844;26497.6;2.419;0
20160127180605390_NACHODSKO-R3_snap.fits;3.90706;26521;3.90233;0
20160127180705465_NACHODSKO-R3_snap.fits;4.77822;26450.7;3.81852;0
20160127180805540_NACHODSKO-R3_snap.fits;5.39763;26519.5;4.69862;0
20160127180905614_NACHODSKO-R3_snap.fits;3.68064;26469.7;4.97975;0
20160127181005689_NACHODSKO-R3_snap.fits;5.79976;26474.1;4.77116;0
20160127181105764_NACHODSKO-R3_snap.fits;5.24153;26541.5;3.91218;0
20160127181205838_NACHODSKO-R3_snap.fits;4.33487;26506.3;3.60764;0
20160127181305913_NACHODSKO-R3_snap.fits;3.96407;26460.9;2.99186;0
20160127181405988_NACHODSKO-R3_snap.fits;4.77481;26460.9;4.01982;0
20160127181506062_NACHODSKO-R3_snap.fits;4.33037;26475.6;5.44142;0
20160127181606137_NACHODSKO-R3_snap.fits;4.37715;26532.7;4.07029;0
20160127181728910_NACHODSKO-R3_met.fits;5.50456;26507.8;37.9875;0.341333
20160127181706212_NACHODSKO-R3_snap.fits;4.06234;26500.5;3.32815;0
20160127181806286_NACHODSKO-R3_snap.fits;4.4266;26538.6;5.21153;0
20160127181906361_NACHODSKO-R3_snap.fits;3.4152;26504.9;3.2398;0
20160127182006436_NACHODSKO-R3_snap.fits;4.43758;26490.2;4.4906;0
20160127182106510_NACHODSKO-R3_snap.fits;5.43524;26538.6;4.33589;0
20160127182206585_NACHODSKO-R3_snap.fits;6.07079;26538.6;4.10688;0
20160127182306660_NACHODSKO-R3_snap.fits;3.82429;26547.4;3.9708;0
20160127182406734_NACHODSKO-R3_snap.fits;3.80764;26523.9;3.90003;0
20160127182506809_NACHODSKO-R3_snap.fits;5.67403;26494.6;4.14813;0
20160127182606884_NACHODSKO-R3_snap.fits;5.16997;26519.5;4.13015;0
20160127182706958_NACHODSKO-R3_snap.fits;3.52064;26506.3;4.12105;0
20160127182807033_NACHODSKO-R3_snap.fits;5.77506;26456.5;4.82691;0
20160127182907108_NACHODSKO-R3_snap.fits;5.43086;26499;4.76619;0
20160127183007182_NACHODSKO-R3_snap.fits;4.05784;26487.3;3.96604;0
20160127183107257_NACHODSKO-R3_snap.fits;4.53064;26531.2;3.07504;0
20160127183207332_NACHODSKO-R3_snap.fits;6.38581;26499;6.46569;0
20160127183307406_NACHODSKO-R3_snap.fits;4.72605;26477.1;5.40045;0
20160127183407481_NACHODSKO-R3_snap.fits;3.47767;26491.7;3.01641;0
20160127183507556_NACHODSKO-R3_snap.fits;3.94573;26507.8;3.58847;0
20160127183607630_NACHODSKO-R3_snap.fits;6.10633;26531.2;4.51036;0
20160127183707705_NACHODSKO-R3_snap.fits;4.07756;26463.9;3.71513;0
20160127183804708_NACHODSKO-R3_met.fits;3.55386;26488.8;7.29864;0.170667
20160127183807780_NACHODSKO-R3_snap.fits;3.41568;26469.7;3.60112;0
20160127183907854_NACHODSKO-R3_snap.fits;4.50696;26471.2;3.98303;0
20160127184007929_NACHODSKO-R3_snap.fits;6.17735;26459.5;4.93245;0
20160127184108004_NACHODSKO-R3_snap.fits;4.05474;26481.4;3.70549;0
20160127184208078_NACHODSKO-R3_snap.fits;4.06577;26543;3.70063;0
20160127184308153_NACHODSKO-R3_snap.fits;4.42845;26519.5;3.81585;0
20160127184408228_NACHODSKO-R3_snap.fits;5.54063;26540;5.05458;0
20160127184508302_NACHODSKO-R3_snap.fits;3.34086;26488.8;3.2535;0
20160127184608377_NACHODSKO-R3_snap.fits;4.59496;26535.6;4.65582;0
20160127184708452_NACHODSKO-R3_snap.fits;5.16105;26491.7;5.73948;0
20160127184808526_NACHODSKO-R3_snap.fits;3.92401;26540;4.49828;0
20160127184908601_NACHODSKO-R3_snap.fits;3.88134;26474.1;2.80646;0
20160127185008676_NACHODSKO-R3_snap.fits;5.05748;26494.6;4.68633;0
20160127185108750_NACHODSKO-R3_snap.fits;4.69447;26477.1;4.58391;0
20160127185208825_NACHODSKO-R3_snap.fits;4.29167;26494.6;4.27428;0
20160127185308900_NACHODSKO-R3_snap.fits;3.77631;26544.4;3.63478;0
20160127185408974_NACHODSKO-R3_snap.fits;4.78294;26499;4.7799;0
20160127185509049_NACHODSKO-R3_snap.fits;3.95812;26487.3;3.46254;0
20160127185609124_NACHODSKO-R3_snap.fits;4.63146;26540;4.54061;0
20160127185709198_NACHODSKO-R3_snap.fits;4.27369;26540;5.07088;0
20160127185809273_NACHODSKO-R3_snap.fits;4.63132;26491.7;5.0666;0
20160127185909348_NACHODSKO-R3_snap.fits;4.12344;26468.3;2.26945;0
