# file name; noise; peak f.; mag.; duration
20160127020053412_NACHODSKO-R3_snap.fits;3.4014;26521;2.98646;0
20160127020153486_NACHODSKO-R3_snap.fits;4.94518;26462.4;5.17908;0
20160127020253561_NACHODSKO-R3_snap.fits;4.61206;26471.2;5.40326;0
20160127020438862_NACHODSKO-R3_met.fits;3.33165;26521;10.6497;0.341333
20160127020353636_NACHODSKO-R3_snap.fits;3.96933;26499;4.18836;0
20160127020453710_NACHODSKO-R3_snap.fits;3.32846;26491.7;3.0226;0
20160127020553785_NACHODSKO-R3_snap.fits;5.04762;26472.7;3.80834;0
20160127020653860_NACHODSKO-R3_snap.fits;3.76657;26459.5;2.37513;0
20160127020753934_NACHODSKO-R3_snap.fits;3.92904;26525.4;3.34028;0
20160127020854009_NACHODSKO-R3_snap.fits;4.55405;26537.1;4.84888;0
20160127020954084_NACHODSKO-R3_snap.fits;4.77514;26510.7;3.98668;0
20160127021054158_NACHODSKO-R3_snap.fits;3.49196;26469.7;3.45816;0
20160127021154233_NACHODSKO-R3_snap.fits;3.33449;26519.5;3.40236;0
20160127021254308_NACHODSKO-R3_snap.fits;5.20386;26468.3;4.68366;0
20160127021354382_NACHODSKO-R3_snap.fits;5.44535;26535.6;4.87178;0
20160127021454457_NACHODSKO-R3_snap.fits;3.11962;26471.2;4.69936;0
20160127021549241_NACHODSKO-R3_met.fits;3.39105;26496.1;20.0891;0.341333
20160127021554532_NACHODSKO-R3_snap.fits;5.16737;26541.5;4.69782;0
20160127021654606_NACHODSKO-R3_snap.fits;4.92847;26507.8;5.14771;0
20160127021754681_NACHODSKO-R3_snap.fits;4.61558;26538.6;3.56187;0
20160127021854756_NACHODSKO-R3_snap.fits;3.37637;26449.2;3.48749;0
20160127021954830_NACHODSKO-R3_snap.fits;4.9149;26510.7;3.80496;0
20160127022054905_NACHODSKO-R3_snap.fits;4.82436;26497.6;5.2015;0
20160127022154980_NACHODSKO-R3_snap.fits;4.4494;26449.2;3.85434;0
20160127022255054_NACHODSKO-R3_snap.fits;3.58379;26531.2;3.26507;0
20160127022355129_NACHODSKO-R3_snap.fits;4.69041;26509.3;4.09822;0
20160127022455204_NACHODSKO-R3_snap.fits;3.75332;26509.3;3.68303;0
20160127022555278_NACHODSKO-R3_snap.fits;5.61932;26504.9;5.02157;0
20160127022655353_NACHODSKO-R3_snap.fits;5.0111;26544.4;3.58297;0
20160127022755428_NACHODSKO-R3_snap.fits;5.33561;26450.7;4.35424;0
20160127022855502_NACHODSKO-R3_snap.fits;3.9948;26485.8;3.63747;0
20160127022955577_NACHODSKO-R3_snap.fits;4.66249;26488.8;3.55043;0
20160127023055652_NACHODSKO-R3_snap.fits;4.80449;26468.3;5.02723;0
20160127023155726_NACHODSKO-R3_snap.fits;4.67834;26516.6;5.44502;0
20160127023255801_NACHODSKO-R3_snap.fits;3.7688;26484.4;3.33842;0
20160127023439054_NACHODSKO-R3_met.fits;3.68759;26477.1;8.37338;0.341333
20160127023355876_NACHODSKO-R3_snap.fits;6.27813;26493.2;5.34423;0
20160127023455950_NACHODSKO-R3_snap.fits;3.69037;26496.1;3.68;0
20160127023600974_NACHODSKO-R3_met.fits;5.8314;26500.5;34.9399;0.512
20160127023556025_NACHODSKO-R3_snap.fits;3.65116;26543;3.71095;0
20160127023656100_NACHODSKO-R3_snap.fits;3.36519;26463.9;4.30095;0
20160127023756174_NACHODSKO-R3_snap.fits;5.86014;26494.6;3.89503;0
20160127023909390_NACHODSKO-R3_met.fits;3.35205;26482.9;12.9972;1.024
20160127023913145_NACHODSKO-R3_met.fits;5.52334;26481.4;11.0801;0.170667
20160127023856249_NACHODSKO-R3_snap.fits;4.94416;26547.4;5.11237;0
20160127023956324_NACHODSKO-R3_snap.fits;3.6235;26482.9;2.46084;0
20160127024106809_NACHODSKO-R3_met.fits;5.29355;26504.9;16.2819;0.341333
20160127024056398_NACHODSKO-R3_snap.fits;3.69314;26528.3;3.54735;0
20160127024156473_NACHODSKO-R3_snap.fits;5.15242;26450.7;4.99771;0
20160127024256548_NACHODSKO-R3_snap.fits;3.66909;26456.5;3.31187;0
20160127024356622_NACHODSKO-R3_snap.fits;4.51285;26541.5;4.1433;0
20160127024456697_NACHODSKO-R3_snap.fits;5.11334;26531.2;4.47909;0
20160127024556772_NACHODSKO-R3_snap.fits;5.07668;26507.8;5.13254;0
20160127024656846_NACHODSKO-R3_snap.fits;4.63795;26522.5;3.51436;0
20160127024756921_NACHODSKO-R3_snap.fits;3.80041;26494.6;3.14393;0
20160127024856996_NACHODSKO-R3_snap.fits;6.43856;26497.6;5.11915;0
20160127024957070_NACHODSKO-R3_snap.fits;4.27571;26469.7;5.36286;0
20160127025127694_NACHODSKO-R3_met.fits;4.39467;26484.4;15.2843;0.170667
20160127025057145_NACHODSKO-R3_snap.fits;4.41998;26471.2;3.21961;0
20160127025157220_NACHODSKO-R3_snap.fits;5.3008;26449.2;5.55655;0
20160127025257294_NACHODSKO-R3_snap.fits;4.52;26466.8;4.13438;0
20160127025357369_NACHODSKO-R3_snap.fits;3.82731;26512.2;3.48961;0
20160127025457444_NACHODSKO-R3_snap.fits;3.97334;26531.2;3.45212;0
20160127025557518_NACHODSKO-R3_snap.fits;4.8819;26532.7;3.49755;0
20160127025657593_NACHODSKO-R3_snap.fits;5.84223;26535.6;4.79587;0
20160127025757668_NACHODSKO-R3_snap.fits;3.72409;26472.7;3.86927;0
20160127025857742_NACHODSKO-R3_snap.fits;3.93395;26521;3.22271;0
20160127025957817_NACHODSKO-R3_snap.fits;5.14754;26471.2;4.23629;0
