# file name; noise; peak f.; mag.; duration
20160127010048932_NACHODSKO-R3_snap.fits;5.10184;26541.5;4.18698;0
20160127010149006_NACHODSKO-R3_snap.fits;5.31127;26491.7;3.82984;0
20160127010249081_NACHODSKO-R3_snap.fits;4.34786;26458;3.38813;0
20160127010349156_NACHODSKO-R3_snap.fits;5.50271;26503.4;5.66894;0
20160127010531726_NACHODSKO-R3_met.fits;4.87158;26469.7;13.0368;0.170667
20160127010449230_NACHODSKO-R3_snap.fits;5.37941;26503.4;4.55105;0
20160127010639993_NACHODSKO-R3_met.fits;5.36263;26513.7;12.127;0.170667
20160127010549305_NACHODSKO-R3_snap.fits;3.93982;26480;4.27067;0
20160127010649380_NACHODSKO-R3_snap.fits;4.39507;26472.7;2.9991;0
20160127010749454_NACHODSKO-R3_snap.fits;5.51113;26472.7;6.13928;0
20160127010843897_NACHODSKO-R3_met.fits;4.99951;26497.6;11.5588;0.170667
20160127010849529_NACHODSKO-R3_snap.fits;4.2371;26456.5;4.1817;0
20160127010949604_NACHODSKO-R3_snap.fits;3.87726;26494.6;2.25828;0
20160127011049678_NACHODSKO-R3_snap.fits;4.02159;26484.4;2.86869;0
20160127011149753_NACHODSKO-R3_snap.fits;5.01174;26512.2;5.51759;0
20160127011249828_NACHODSKO-R3_snap.fits;4.51542;26500.5;3.0021;0
20160127011349902_NACHODSKO-R3_snap.fits;4.2095;26487.3;3.74255;0
20160127011449977_NACHODSKO-R3_snap.fits;5.00615;26482.9;5.3864;0
20160127011550052_NACHODSKO-R3_snap.fits;4.61099;26510.7;5.84579;0
20160127011650126_NACHODSKO-R3_snap.fits;3.63787;26491.7;3.81387;0
20160127011750201_NACHODSKO-R3_snap.fits;3.45644;26480;2.63044;0
20160127011850276_NACHODSKO-R3_snap.fits;5.24238;26491.7;4.47258;0
20160127011950350_NACHODSKO-R3_snap.fits;4.33269;26522.5;5.15892;0
20160127012050425_NACHODSKO-R3_snap.fits;4.01109;26482.9;3.89276;0
20160127012150500_NACHODSKO-R3_snap.fits;5.32542;26494.6;4.40772;0
20160127012250574_NACHODSKO-R3_snap.fits;5.58596;26543;3.83634;0
20160127012350649_NACHODSKO-R3_snap.fits;4.25073;26482.9;2.7529;0
20160127012459769_NACHODSKO-R3_met.fits;3.80083;26484.4;9.06583;0.170667
20160127012450724_NACHODSKO-R3_snap.fits;3.6422;26475.6;3.29564;0
20160127012550798_NACHODSKO-R3_snap.fits;4.88982;26463.9;4.19148;0
20160127012650873_NACHODSKO-R3_snap.fits;4.35794;26534.2;4.42081;0
20160127012750948_NACHODSKO-R3_snap.fits;4.58653;26480;3.4304;0
20160127012851022_NACHODSKO-R3_snap.fits;3.8736;26484.4;3.28767;0
20160127012951097_NACHODSKO-R3_snap.fits;4.91201;26516.6;4.02061;0
20160127013051172_NACHODSKO-R3_snap.fits;4.1688;26543;3.74287;0
20160127013151246_NACHODSKO-R3_snap.fits;3.64153;26484.4;3.87252;0
20160127013251321_NACHODSKO-R3_snap.fits;4.9209;26509.3;3.37547;0
20160127013351396_NACHODSKO-R3_snap.fits;4.32735;26515.1;3.80331;0
20160127013451470_NACHODSKO-R3_snap.fits;5.08803;26518.1;3.28621;0
20160127013551545_NACHODSKO-R3_snap.fits;3.82566;26526.9;4.244;0
20160127013651620_NACHODSKO-R3_snap.fits;4.52074;26487.3;5.29231;0
20160127013751694_NACHODSKO-R3_snap.fits;5.13324;26518.1;4.04188;0
20160127013851769_NACHODSKO-R3_snap.fits;4.033;26455.1;2.39026;0
20160127013951844_NACHODSKO-R3_snap.fits;5.49849;26487.3;3.98346;0
20160127014051918_NACHODSKO-R3_snap.fits;4.81778;26482.9;4.38341;0
20160127014151993_NACHODSKO-R3_snap.fits;3.59299;26535.6;4.08802;0
20160127014252068_NACHODSKO-R3_snap.fits;4.31989;26456.5;3.31223;0
20160127014352142_NACHODSKO-R3_snap.fits;4.78311;26532.7;4.41944;0
20160127014452217_NACHODSKO-R3_snap.fits;5.8358;26471.2;4.93512;0
20160127014552292_NACHODSKO-R3_snap.fits;4.37373;26510.7;3.13196;0
20160127014652366_NACHODSKO-R3_snap.fits;4.54968;26540;3.4294;0
20160127014752441_NACHODSKO-R3_snap.fits;4.57197;26474.1;4.8913;0
20160127014852516_NACHODSKO-R3_snap.fits;4.36359;26544.4;3.38915;0
20160127014952590_NACHODSKO-R3_snap.fits;4.28211;26509.3;4.04788;0
20160127015052665_NACHODSKO-R3_snap.fits;5.19903;26547.4;5.32019;0
20160127015152740_NACHODSKO-R3_snap.fits;5.16514;26545.9;4.23612;0
20160127015252814_NACHODSKO-R3_snap.fits;4.00688;26516.6;3.03204;0
20160127015352889_NACHODSKO-R3_snap.fits;3.94898;26491.7;3.34423;0
20160127015452964_NACHODSKO-R3_snap.fits;5.43623;26535.6;4.31838;0
20160127015553038_NACHODSKO-R3_snap.fits;4.77524;26510.7;4.9353;0
20160127015653113_NACHODSKO-R3_snap.fits;3.75465;26482.9;3.7646;0
20160127015835854_NACHODSKO-R3_met.fits;5.25353;26497.6;18.9354;0.170667
20160127015753188_NACHODSKO-R3_snap.fits;5.49145;26531.2;4.27994;0
20160127015853262_NACHODSKO-R3_snap.fits;5.10671;26462.4;3.85192;0
20160127015953337_NACHODSKO-R3_snap.fits;3.45434;26458;3.96129;0
