# file name; noise; peak f.; mag.; duration
20160127130042617_NACHODSKO-R3_snap.fits;5.43556;26459.5;4.42764;0
20160127130142692_NACHODSKO-R3_snap.fits;5.90558;26455.1;5.15233;0
20160127130242766_NACHODSKO-R3_snap.fits;5.89527;26468.3;5.83942;0
20160127130342841_NACHODSKO-R3_snap.fits;4.72681;26456.5;3.82357;0
20160127130442916_NACHODSKO-R3_snap.fits;5.07565;26487.3;4.81294;0
20160127130542990_NACHODSKO-R3_snap.fits;4.79977;26484.4;5.48012;0
20160127130643065_NACHODSKO-R3_snap.fits;4.36935;26506.3;4.13421;0
20160127130743140_NACHODSKO-R3_snap.fits;4.70118;26477.1;3.598;0
20160127130843214_NACHODSKO-R3_snap.fits;5.02481;26487.3;3.80071;0
20160127130943289_NACHODSKO-R3_snap.fits;4.97938;26494.6;4.31043;0
20160127131043364_NACHODSKO-R3_snap.fits;5.45828;26488.8;4.0648;0
20160127131143438_NACHODSKO-R3_snap.fits;5.67182;26493.2;5.18856;0
20160127131243513_NACHODSKO-R3_snap.fits;4.06679;26471.2;4.79398;0
20160127131343588_NACHODSKO-R3_snap.fits;5.95497;26472.7;3.75752;0
20160127131443662_NACHODSKO-R3_snap.fits;5.09612;26499;5.44873;0
20160127131543737_NACHODSKO-R3_snap.fits;4.1262;26493.2;4.70556;0
20160127131643812_NACHODSKO-R3_snap.fits;5.17522;26474.1;4.91151;0
20160127131813924_NACHODSKO-R3_met.fits;4.91268;26516.6;19.5409;0.170667
20160127131822286_NACHODSKO-R3_met.fits;4.59725;26487.3;13.3543;0.170667
20160127131743886_NACHODSKO-R3_snap.fits;4.55626;26531.2;6.19811;0
20160127131839353_NACHODSKO-R3_met.fits;5.07002;26497.6;14.6847;0.170667
20160127131843961_NACHODSKO-R3_snap.fits;5.19658;26506.3;5.89933;0
20160127131944036_NACHODSKO-R3_snap.fits;5.63192;26459.5;3.75694;0
20160127132044110_NACHODSKO-R3_snap.fits;5.2683;26478.5;4.17082;0
20160127132144185_NACHODSKO-R3_snap.fits;5.91359;26532.7;5.86238;0
20160127132244260_NACHODSKO-R3_snap.fits;4.85177;26510.7;4.08681;0
20160127132344334_NACHODSKO-R3_snap.fits;5.27669;26523.9;5.33861;0
20160127132444409_NACHODSKO-R3_snap.fits;5.18355;26456.5;4.93951;0
20160127132544484_NACHODSKO-R3_snap.fits;6.9742;26494.6;6.0893;0
20160127132644558_NACHODSKO-R3_snap.fits;5.30482;26500.5;6.9656;0
20160127132744633_NACHODSKO-R3_snap.fits;6.18351;26458;4.95481;0
20160127132844708_NACHODSKO-R3_snap.fits;4.65066;26465.3;4.02036;0
20160127132944782_NACHODSKO-R3_snap.fits;6.69983;26547.4;4.17416;0
20160127133044857_NACHODSKO-R3_snap.fits;4.32502;26478.5;4.26942;0
20160127133144932_NACHODSKO-R3_snap.fits;4.33399;26515.1;4.25897;0
20160127133245006_NACHODSKO-R3_snap.fits;5.07984;26463.9;5.56111;0
20160127133345081_NACHODSKO-R3_snap.fits;6.01936;26529.8;5.52785;0
20160127133445156_NACHODSKO-R3_snap.fits;4.48145;26471.2;4.65376;0
20160127133545230_NACHODSKO-R3_snap.fits;4.56037;26547.4;5.7375;0
20160127133645305_NACHODSKO-R3_snap.fits;4.7893;26459.5;3.75662;0
20160127133745380_NACHODSKO-R3_snap.fits;5.71472;26481.4;5.16177;0
20160127133845454_NACHODSKO-R3_snap.fits;4.32479;26522.5;3.72394;0
20160127133945529_NACHODSKO-R3_snap.fits;5.9368;26493.2;4.84759;0
20160127134045604_NACHODSKO-R3_snap.fits;4.91681;26484.4;4.54106;0
20160127134145678_NACHODSKO-R3_snap.fits;4.56326;26507.8;4.36333;0
20160127134245753_NACHODSKO-R3_snap.fits;4.60093;26499;3.09823;0
20160127134345828_NACHODSKO-R3_snap.fits;5.41949;26545.9;5.40458;0
20160127134445902_NACHODSKO-R3_snap.fits;5.54081;26463.9;5.91195;0
20160127134613625_NACHODSKO-R3_met.fits;6.19239;26510.7;17.7091;0.341333
20160127134617550_NACHODSKO-R3_met.fits;4.01871;26493.2;10.076;0.170667
20160127134545977_NACHODSKO-R3_snap.fits;4.90988;26522.5;3.06869;0
20160127134646052_NACHODSKO-R3_snap.fits;3.94447;26496.1;4.5632;0
20160127134746126_NACHODSKO-R3_snap.fits;4.82182;26488.8;5.5032;0
20160127134846201_NACHODSKO-R3_snap.fits;4.93545;26469.7;3.8407;0
20160127134946276_NACHODSKO-R3_snap.fits;4.2058;26475.6;3.21831;0
20160127135046350_NACHODSKO-R3_snap.fits;5.22197;26462.4;5.06956;0
20160127135146425_NACHODSKO-R3_snap.fits;5.84806;26460.9;5.28255;0
20160127135246500_NACHODSKO-R3_snap.fits;5.0188;26460.9;4.46115;0
20160127135346574_NACHODSKO-R3_snap.fits;3.64301;26538.6;3.69364;0
20160127135446649_NACHODSKO-R3_snap.fits;5.06745;26485.8;4.9017;0
20160127135546724_NACHODSKO-R3_snap.fits;4.80129;26484.4;5.30016;0
20160127135646798_NACHODSKO-R3_snap.fits;4.30123;26503.4;3.12117;0
20160127135746361_NACHODSKO-R3_met.fits;6.30031;26500.5;24.5178;0.341333
20160127135746873_NACHODSKO-R3_snap.fits;6.79075;26529.8;5.39266;0
20160127135846948_NACHODSKO-R3_snap.fits;5.48481;26480;3.76562;0
20160127135947022_NACHODSKO-R3_snap.fits;4.4893;26541.5;3.87748;0
