# file name; noise; peak f.; mag.; duration
20160127230027342_NACHODSKO-R3_snap.fits;3.8135;26512.2;4.02688;0
20160127230127417_NACHODSKO-R3_snap.fits;3.69105;26487.3;3.2138;0
20160127230227492_NACHODSKO-R3_snap.fits;4.71071;26487.3;4.07077;0
20160127230327566_NACHODSKO-R3_snap.fits;4.58232;26462.4;4.89494;0
20160127230427641_NACHODSKO-R3_snap.fits;4.21221;26538.6;3.42133;0
20160127230607481_NACHODSKO-R3_met.fits;3.52585;26504.9;9.63082;0.170667
20160127230527716_NACHODSKO-R3_snap.fits;3.99827;26484.4;2.97179;0
20160127230627790_NACHODSKO-R3_snap.fits;5.1328;26472.7;5.26013;0
20160127230727865_NACHODSKO-R3_snap.fits;4.68873;26475.6;4.68712;0
20160127230827940_NACHODSKO-R3_snap.fits;4.15785;26513.7;4.49154;0
20160127230928014_NACHODSKO-R3_snap.fits;4.50009;26515.1;3.48243;0
20160127231028089_NACHODSKO-R3_snap.fits;4.59413;26491.7;4.52529;0
20160127231128164_NACHODSKO-R3_snap.fits;3.7584;26499;2.95827;0
20160127231309198_NACHODSKO-R3_met.fits;3.88032;26481.4;8.55867;0.170667
20160127231228238_NACHODSKO-R3_snap.fits;3.50358;26529.8;4.76733;0
20160127231328313_NACHODSKO-R3_snap.fits;4.81572;26534.2;5.97089;0
20160127231431801_NACHODSKO-R3_met.fits;3.74042;26509.3;15.9348;0.170667
20160127231428388_NACHODSKO-R3_snap.fits;4.13579;26512.2;4.72295;0
20160127231528462_NACHODSKO-R3_snap.fits;3.55431;26540;3.57936;0
20160127231646286_NACHODSKO-R3_met.fits;4.33951;26477.1;14.2013;0.170667
20160127231628537_NACHODSKO-R3_snap.fits;4.32069;26545.9;5.14006;0
20160127231728612_NACHODSKO-R3_snap.fits;4.8058;26453.6;3.71332;0
20160127231828686_NACHODSKO-R3_snap.fits;3.98735;26456.5;3.5073;0
20160127231928761_NACHODSKO-R3_snap.fits;3.56959;26477.1;4.50855;0
20160127232028836_NACHODSKO-R3_snap.fits;5.1866;26518.1;4.26018;0
20160127232128910_NACHODSKO-R3_snap.fits;4.64376;26450.7;5.61936;0
20160127232240932_NACHODSKO-R3_met.fits;4.10844;26480;10.239;0.170667
20160127232228985_NACHODSKO-R3_snap.fits;3.76294;26529.8;5.35201;0
20160127232329060_NACHODSKO-R3_snap.fits;4.25863;26480;3.52585;0
20160127232429134_NACHODSKO-R3_snap.fits;5.41233;26494.6;4.57072;0
20160127232529209_NACHODSKO-R3_snap.fits;5.05179;26465.3;3.87773;0
20160127232629284_NACHODSKO-R3_snap.fits;4.69393;26509.3;3.14226;0
20160127232729358_NACHODSKO-R3_snap.fits;5.13559;26469.7;3.04027;0
20160127232829433_NACHODSKO-R3_snap.fits;5.93681;26456.5;4.60258;0
20160127232929508_NACHODSKO-R3_snap.fits;4.0875;26472.7;3.92282;0
20160127233029582_NACHODSKO-R3_snap.fits;4.32009;26456.5;3.54759;0
20160127233129657_NACHODSKO-R3_snap.fits;5.27072;26456.5;5.16919;0
20160127233229732_NACHODSKO-R3_snap.fits;4.43996;26525.4;4.44872;0
20160127233329806_NACHODSKO-R3_snap.fits;4.06769;26456.5;4.3351;0
20160127233429881_NACHODSKO-R3_snap.fits;3.93971;26459.5;4.28974;0
20160127233529956_NACHODSKO-R3_snap.fits;4.45672;26506.3;2.88571;0
20160127233630030_NACHODSKO-R3_snap.fits;4.81916;26540;3.8198;0
20160127233730105_NACHODSKO-R3_snap.fits;3.17348;26449.2;4.25023;0
20160127233830180_NACHODSKO-R3_snap.fits;4.64781;26513.7;3.95833;0
20160127233930254_NACHODSKO-R3_snap.fits;4.76056;26534.2;3.87404;0
20160127234030329_NACHODSKO-R3_snap.fits;4.50443;26471.2;4.26515;0
20160127234130404_NACHODSKO-R3_snap.fits;4.08764;26543;2.48141;0
20160127234230478_NACHODSKO-R3_snap.fits;5.02866;26477.1;3.32804;0
20160127234330553_NACHODSKO-R3_snap.fits;4.88118;26493.2;3.5506;0
20160127234430628_NACHODSKO-R3_snap.fits;4.75138;26494.6;3.8268;0
20160127234530702_NACHODSKO-R3_snap.fits;4.70852;26518.1;4.88715;0
20160127234630777_NACHODSKO-R3_snap.fits;5.70046;26485.8;3.9297;0
20160127234758852_NACHODSKO-R3_snap.fits;3.93749;26478.5;3.19854;0
20160127234830926_NACHODSKO-R3_snap.fits;4.05017;26455.1;3.3509;0
20160127234931001_NACHODSKO-R3_snap.fits;5.36995;26540;4.10315;0
20160127235031076_NACHODSKO-R3_snap.fits;5.28242;26475.6;4.25865;0
20160127235131150_NACHODSKO-R3_snap.fits;3.9333;26465.3;3.55776;0
20160127235231225_NACHODSKO-R3_snap.fits;3.62234;26507.8;3.5229;0
20160127235331300_NACHODSKO-R3_snap.fits;5.06258;26485.8;4.27257;0
20160127235431374_NACHODSKO-R3_snap.fits;4.55435;26487.3;3.41358;0
20160127235531449_NACHODSKO-R3_snap.fits;4.25021;26472.7;4.02553;0
20160127235631524_NACHODSKO-R3_snap.fits;5.59932;26518.1;5.40438;0
20160127235731598_NACHODSKO-R3_snap.fits;4.30412;26466.8;4.46246;0
20160127235831673_NACHODSKO-R3_snap.fits;4.17562;26460.9;3.10741;0
20160127235931748_NACHODSKO-R3_snap.fits;4.06213;26525.4;3.23241;0
