# file name; noise; peak f.; mag.; duration
20160127070015737_NACHODSKO-R3_snap.fits;6.33491;26523.9;6.10053;0
20160127070115812_NACHODSKO-R3_snap.fits;6.19516;26488.8;7.72056;0
20160127070215886_NACHODSKO-R3_snap.fits;7.48169;26472.7;5.09002;0
20160127070315961_NACHODSKO-R3_snap.fits;7.52335;26528.3;6.1693;0
20160127070416036_NACHODSKO-R3_snap.fits;6.73675;26491.7;7.11455;0
20160127070516110_NACHODSKO-R3_snap.fits;5.96345;26471.2;4.62866;0
20160127070616185_NACHODSKO-R3_snap.fits;5.95583;26504.9;5.41497;0
20160127070716260_NACHODSKO-R3_snap.fits;4.70227;26478.5;4.63345;0
20160127070816334_NACHODSKO-R3_snap.fits;6.17007;26543;7.47475;0
20160127070916409_NACHODSKO-R3_snap.fits;10.6406;26513.7;7.91298;0
20160127071016484_NACHODSKO-R3_snap.fits;10.8981;26519.5;7.97507;0
20160127071116558_NACHODSKO-R3_snap.fits;5.81984;26484.4;5.81499;0
20160127071216633_NACHODSKO-R3_snap.fits;7.13144;26477.1;5.54428;0
20160127071316708_NACHODSKO-R3_snap.fits;6.54876;26502;4.68963;0
20160127071416782_NACHODSKO-R3_snap.fits;6.28478;26474.1;5.82917;0
20160127071516857_NACHODSKO-R3_snap.fits;7.58936;26460.9;7.01477;0
20160127071616932_NACHODSKO-R3_snap.fits;10.1886;26460.9;9.17357;0
20160127071717006_NACHODSKO-R3_snap.fits;5.01047;26477.1;4.92125;0
20160127071817081_NACHODSKO-R3_snap.fits;4.68221;26482.9;4.79424;0
20160127071917156_NACHODSKO-R3_snap.fits;6.86218;26488.8;5.97326;0
20160127072017230_NACHODSKO-R3_snap.fits;8.05174;26466.8;7.75359;0
20160127072117305_NACHODSKO-R3_snap.fits;5.38192;26491.7;3.95296;0
20160127072217380_NACHODSKO-R3_snap.fits;11.8519;26491.7;9.69364;0
20160127072317454_NACHODSKO-R3_snap.fits;5.82593;26474.1;6.85495;0
20160127072417529_NACHODSKO-R3_snap.fits;5.17259;26493.2;4.58914;0
20160127072517604_NACHODSKO-R3_snap.fits;5.57967;26512.2;5.68518;0
20160127072617678_NACHODSKO-R3_snap.fits;5.61625;26497.6;6.27748;0
20160127072717753_NACHODSKO-R3_snap.fits;5.3211;26541.5;5.22948;0
20160127072817828_NACHODSKO-R3_snap.fits;5.69451;26493.2;4.76419;0
20160127072917902_NACHODSKO-R3_snap.fits;5.82778;26458;4.62809;0
20160127073017977_NACHODSKO-R3_snap.fits;4.87781;26532.7;4.16461;0
20160127073202596_NACHODSKO-R3_met.fits;6.56749;26504.9;15.9341;0.170667
20160127073118052_NACHODSKO-R3_snap.fits;6.11155;26499;5.34214;0
20160127073218126_NACHODSKO-R3_snap.fits;5.5194;26518.1;5.44907;0
20160127073318201_NACHODSKO-R3_snap.fits;5.45258;26452.1;4.95836;0
20160127073418276_NACHODSKO-R3_snap.fits;6.60327;26469.7;5.20032;0
20160127073518350_NACHODSKO-R3_snap.fits;6.38079;26545.9;5.95864;0
20160127073618425_NACHODSKO-R3_snap.fits;8.46362;26456.5;5.34193;0
20160127073718500_NACHODSKO-R3_snap.fits;5.27712;26509.3;5.83844;0
20160127073818574_NACHODSKO-R3_snap.fits;5.16696;26472.7;5.77312;0
20160127073935716_NACHODSKO-R3_met.fits;5.39393;26541.5;13.1969;0.170667
20160127073918649_NACHODSKO-R3_snap.fits;5.92594;26462.4;5.20549;0
20160127074018724_NACHODSKO-R3_snap.fits;5.47613;26525.4;5.14401;0
20160127074118798_NACHODSKO-R3_snap.fits;5.87458;26465.3;4.05287;0
20160127074218873_NACHODSKO-R3_snap.fits;5.87995;26459.5;5.0818;0
20160127074318948_NACHODSKO-R3_snap.fits;5.94513;26481.4;4.84874;0
20160127074419022_NACHODSKO-R3_snap.fits;5.27542;26544.4;5.6197;0
20160127074519097_NACHODSKO-R3_snap.fits;5.6357;26453.6;5.5017;0
20160127074642894_NACHODSKO-R3_met.fits;5.69599;26506.3;20.1831;0.170667
20160127074619172_NACHODSKO-R3_snap.fits;5.99091;26477.1;4.74324;0
20160127074719246_NACHODSKO-R3_snap.fits;6.16191;26497.6;5.63636;0
20160127074819321_NACHODSKO-R3_snap.fits;5.03778;26532.7;4.54625;0
20160127074919396_NACHODSKO-R3_snap.fits;7.11331;26465.3;4.65717;0
20160127075019470_NACHODSKO-R3_snap.fits;5.4456;26491.7;5.06799;0
20160127075119545_NACHODSKO-R3_snap.fits;4.1378;26488.8;5.02724;0
20160127075219620_NACHODSKO-R3_snap.fits;4.77993;26543;4.90515;0
20160127075319694_NACHODSKO-R3_snap.fits;6.88857;26521;6.31644;0
20160127075419769_NACHODSKO-R3_snap.fits;5.47441;26515.1;4.93873;0
20160127075519844_NACHODSKO-R3_snap.fits;5.01098;26481.4;3.4412;0
20160127075619918_NACHODSKO-R3_snap.fits;5.19351;26452.1;4.11731;0
20160127075719993_NACHODSKO-R3_snap.fits;6.62261;26516.6;4.99948;0
20160127075820068_NACHODSKO-R3_snap.fits;5.14545;26513.7;3.82914;0
20160127075920142_NACHODSKO-R3_snap.fits;5.56281;26472.7;6.01316;0
