# file name; noise; peak f.; mag.; duration
20160127030057892_NACHODSKO-R3_snap.fits;4.70777;26450.7;4.6472;0
20160127030157966_NACHODSKO-R3_snap.fits;3.60148;26521;3.08606;0
20160127030258041_NACHODSKO-R3_snap.fits;5.41507;26547.4;3.98409;0
20160127030416889_NACHODSKO-R3_met.fits;5.15938;26516.6;13.1944;0.170667
20160127030358116_NACHODSKO-R3_snap.fits;4.87347;26460.9;4.49667;0
20160127030458190_NACHODSKO-R3_snap.fits;4.4235;26491.7;4.00323;0
20160127030558265_NACHODSKO-R3_snap.fits;3.69977;26449.2;4.14052;0
20160127030658340_NACHODSKO-R3_snap.fits;4.95909;26453.6;3.83553;0
20160127030758414_NACHODSKO-R3_snap.fits;4.60351;26472.7;3.81513;0
20160127030858489_NACHODSKO-R3_snap.fits;4.76383;26474.1;4.82527;0
20160127030958564_NACHODSKO-R3_snap.fits;5.22182;26480;5.92337;0
20160127031058638_NACHODSKO-R3_snap.fits;4.24808;26496.1;4.28778;0
20160127031158713_NACHODSKO-R3_snap.fits;3.96977;26500.5;3.22118;0
20160127031258788_NACHODSKO-R3_snap.fits;4.41217;26481.4;3.01952;0
20160127031358862_NACHODSKO-R3_snap.fits;6.10664;26518.1;5.5954;0
20160127031458937_NACHODSKO-R3_snap.fits;4.8797;26474.1;3.11238;0
20160127031559012_NACHODSKO-R3_snap.fits;4.53807;26535.6;2.90442;0
20160127031659086_NACHODSKO-R3_snap.fits;4.5906;26535.6;3.61472;0
20160127031759161_NACHODSKO-R3_snap.fits;5.01893;26531.2;3.73607;0
20160127031859236_NACHODSKO-R3_snap.fits;3.64629;26496.1;3.21194;0
20160127031959310_NACHODSKO-R3_snap.fits;4.14711;26474.1;2.89183;0
20160127032059385_NACHODSKO-R3_snap.fits;6.19147;26490.2;3.87556;0
20160127032230521_NACHODSKO-R3_met.fits;4.39113;26503.4;10.5843;1.024
20160127032159460_NACHODSKO-R3_snap.fits;5.10235;26537.1;4.58391;0
20160127032343566_NACHODSKO-R3_met.fits;3.7322;26493.2;9.5955;0.341333
20160127032259534_NACHODSKO-R3_snap.fits;3.69827;26458;3.06246;0
20160127032359609_NACHODSKO-R3_snap.fits;3.61207;26521;2.46205;0
20160127032459684_NACHODSKO-R3_snap.fits;4.47058;26534.2;4.03709;0
20160127032559758_NACHODSKO-R3_snap.fits;5.20356;26449.2;4.78118;0
20160127032659833_NACHODSKO-R3_snap.fits;3.54166;26522.5;4.5411;0
20160127032759908_NACHODSKO-R3_snap.fits;5.07849;26449.2;3.77967;0
20160127032906468_NACHODSKO-R3_met.fits;4.84307;26493.2;14.424;0.170667
20160127032924046_NACHODSKO-R3_met.fits;4.14085;26534.2;8.91811;0.512
20160127032859982_NACHODSKO-R3_snap.fits;4.82392;26535.6;4.61576;0
20160127033000057_NACHODSKO-R3_snap.fits;3.69554;26468.3;3.21634;0
20160127033100132_NACHODSKO-R3_snap.fits;3.21946;26504.9;4.00997;0
20160127033156793_NACHODSKO-R3_met.fits;4.3881;26480;15.607;0.170667
20160127033200206_NACHODSKO-R3_snap.fits;5.72129;26534.2;3.2029;0
20160127033300281_NACHODSKO-R3_snap.fits;5.16773;26468.3;5.36481;0
20160127033400356_NACHODSKO-R3_snap.fits;4.1134;26465.3;3.62912;0
20160127033500430_NACHODSKO-R3_snap.fits;3.45202;26523.9;2.74863;0
20160127033613134_NACHODSKO-R3_met.fits;5.08569;26490.2;18.9748;0.341333
20160127033600505_NACHODSKO-R3_snap.fits;5.13015;26543;4.87531;0
20160127033700580_NACHODSKO-R3_snap.fits;4.21001;26518.1;3.97422;0
20160127033758094_NACHODSKO-R3_met.fits;4.67639;26534.2;9.85189;0.170667
20160127033800654_NACHODSKO-R3_snap.fits;4.53676;26459.5;3.77219;0
20160127033900729_NACHODSKO-R3_snap.fits;5.52893;26478.5;4.58642;0
20160127034000804_NACHODSKO-R3_snap.fits;5.49591;26510.7;5.43123;0
20160127034100878_NACHODSKO-R3_snap.fits;4.15197;26456.5;4.71064;0
20160127034209828_NACHODSKO-R3_met.fits;4.06602;26500.5;14.6922;0.170667
20160127034200953_NACHODSKO-R3_snap.fits;4.69099;26535.6;3.28413;0
20160127034301028_NACHODSKO-R3_snap.fits;5.52996;26450.7;6.22458;0
20160127034401102_NACHODSKO-R3_snap.fits;4.63116;26510.7;4.68414;0
20160127034537188_NACHODSKO-R3_met.fits;5.00992;26504.9;18.128;0.512
20160127034501177_NACHODSKO-R3_snap.fits;4.47693;26488.8;2.51946;0
20160127034601252_NACHODSKO-R3_snap.fits;5.51135;26534.2;4.77098;0
20160127034701326_NACHODSKO-R3_snap.fits;4.48313;26469.7;4.12;0
20160127034801401_NACHODSKO-R3_snap.fits;4.14387;26453.6;3.84021;0
20160127034901476_NACHODSKO-R3_snap.fits;4.09963;26547.4;3.91806;0
20160127035001550_NACHODSKO-R3_snap.fits;5.17538;26481.4;3.89067;0
20160127035101625_NACHODSKO-R3_snap.fits;5.61252;26506.3;4.26808;0
20160127035201700_NACHODSKO-R3_snap.fits;5.29304;26490.2;4.93829;0
20160127035301774_NACHODSKO-R3_snap.fits;4.1574;26521;4.15494;0
20160127035401849_NACHODSKO-R3_snap.fits;4.69868;26529.8;4.50443;0
20160127035501924_NACHODSKO-R3_snap.fits;3.98873;26547.4;4.09152;0
20160127035601998_NACHODSKO-R3_snap.fits;5.00139;26466.8;5.10678;0
20160127035702073_NACHODSKO-R3_snap.fits;5.69717;26534.2;5.6421;0
20160127035825870_NACHODSKO-R3_met.fits;4.36568;26509.3;14.3172;0.341333
20160127035802148_NACHODSKO-R3_snap.fits;6.42581;26475.6;4.755;0
20160127035902222_NACHODSKO-R3_snap.fits;3.30506;26516.6;3.58333;0
