# file name; noise; peak f.; mag.; duration
20160127090050468_NACHODSKO-R3_met.fits;5.20073;26477.1;11.0701;3.41333
20160127090055758_NACHODSKO-R3_met.fits;4.76422;26500.5;9.85009;2.73067
20160127090024697_NACHODSKO-R3_snap.fits;4.41838;26466.8;3.8466;0
20160127090124772_NACHODSKO-R3_snap.fits;6.07533;26532.7;5.62684;0
20160127090246521_NACHODSKO-R3_met.fits;4.79382;26496.1;32.2858;0.853333
20160127090224846_NACHODSKO-R3_snap.fits;4.2323;26458;5.08055;0
20160127090324921_NACHODSKO-R3_snap.fits;3.81927;26462.4;3.71494;0
20160127090424996_NACHODSKO-R3_snap.fits;3.87168;26491.7;3.87415;0
20160127090525070_NACHODSKO-R3_snap.fits;5.17006;26526.9;6.22724;0
20160127090711908_NACHODSKO-R3_met.fits;4.55281;26491.7;9.71328;1.024
20160127090625145_NACHODSKO-R3_snap.fits;4.53549;26496.1;6.0215;0
20160127090736313_NACHODSKO-R3_met.fits;4.87074;26507.8;19.5371;0.170667
20160127090739556_NACHODSKO-R3_met.fits;5.7416;26506.3;11.9052;0.170667
20160127090725220_NACHODSKO-R3_snap.fits;4.4983;26528.3;4.30001;0
20160127090825294_NACHODSKO-R3_snap.fits;4.39231;26462.4;4.70179;0
20160127090925369_NACHODSKO-R3_snap.fits;4.85881;26523.9;4.33933;0
20160127091025444_NACHODSKO-R3_snap.fits;4.4655;26499;3.20402;0
20160127091125518_NACHODSKO-R3_snap.fits;4.48703;26453.6;3.82904;0
20160127091225593_NACHODSKO-R3_snap.fits;5.33437;26506.3;6.08298;0
20160127091350414_NACHODSKO-R3_met.fits;4.58951;26502;10.1067;0.170667
20160127091325668_NACHODSKO-R3_snap.fits;5.11968;26502;4.03184;0
20160127091425742_NACHODSKO-R3_snap.fits;4.42079;26474.1;4.51892;0
20160127091525817_NACHODSKO-R3_snap.fits;4.33297;26477.1;4.42664;0
20160127091625892_NACHODSKO-R3_snap.fits;5.48582;26466.8;4.58815;0
20160127091725966_NACHODSKO-R3_snap.fits;6.21492;26455.1;5.39123;0
20160127091826041_NACHODSKO-R3_snap.fits;3.82094;26528.3;3.03443;0
20160127091926116_NACHODSKO-R3_snap.fits;5.75905;26526.9;4.93171;0
20160127092026190_NACHODSKO-R3_snap.fits;5.52115;26537.1;4.91837;0
20160127092126265_NACHODSKO-R3_snap.fits;4.87007;26496.1;5.21676;0
20160127092242212_NACHODSKO-R3_met.fits;4.93203;26487.3;19.9662;0.170667
20160127092226340_NACHODSKO-R3_snap.fits;4.43295;26503.4;3.39869;0
20160127092326414_NACHODSKO-R3_snap.fits;5.63374;26496.1;5.23636;0
20160127092426489_NACHODSKO-R3_snap.fits;5.88917;26538.6;6.10101;0
20160127092526564_NACHODSKO-R3_snap.fits;4.47484;26519.5;3.31047;0
20160127092701454_NACHODSKO-R3_met.fits;5.02713;26500.5;16.6901;0.170667
20160127092626638_NACHODSKO-R3_snap.fits;5.3718;26532.7;4.34455;0
20160127092726713_NACHODSKO-R3_snap.fits;5.13678;26510.7;5.59761;0
20160127092826788_NACHODSKO-R3_snap.fits;5.74926;26545.9;3.49086;0
20160127092926862_NACHODSKO-R3_snap.fits;4.43999;26456.5;4.14362;0
20160127093026937_NACHODSKO-R3_snap.fits;5.91121;26521;5.08194;0
20160127093127012_NACHODSKO-R3_snap.fits;6.03451;26547.4;6.30634;0
20160127093227086_NACHODSKO-R3_snap.fits;4.40756;26453.6;3.8369;0
20160127093341668_NACHODSKO-R3_met.fits;5.28977;26506.3;11.245;0.341333
20160127093327161_NACHODSKO-R3_snap.fits;3.95981;26458;3.41284;0
20160127093427236_NACHODSKO-R3_snap.fits;6.03927;26518.1;5.14029;0
20160127093527310_NACHODSKO-R3_snap.fits;4.21482;26531.2;5.12231;0
20160127093627385_NACHODSKO-R3_snap.fits;4.64906;26487.3;4.24363;0
20160127093727460_NACHODSKO-R3_snap.fits;5.61553;26475.6;4.98874;0
20160127093827534_NACHODSKO-R3_snap.fits;5.96838;26537.1;4.78905;0
20160127093927609_NACHODSKO-R3_snap.fits;4.80977;26450.7;4.15653;0
20160127094027684_NACHODSKO-R3_snap.fits;4.55884;26515.1;4.07181;0
20160127094127758_NACHODSKO-R3_snap.fits;5.03169;26519.5;4.4708;0
20160127094301796_NACHODSKO-R3_met.fits;5.09142;26504.9;13.8968;0.170667
20160127094227833_NACHODSKO-R3_snap.fits;4.81233;26458;5.829;0
20160127094327908_NACHODSKO-R3_snap.fits;4.68833;26525.4;4.46046;0
20160127094511161_NACHODSKO-R3_met.fits;5.98398;26506.3;17.675;0.341333
20160127094427982_NACHODSKO-R3_snap.fits;4.47573;26463.9;4.74911;0
20160127094528057_NACHODSKO-R3_snap.fits;6.11158;26523.9;6.22634;0
20160127094628132_NACHODSKO-R3_snap.fits;4.80826;26472.7;4.84004;0
20160127094728206_NACHODSKO-R3_snap.fits;4.29071;26510.7;4.79966;0
20160127094828281_NACHODSKO-R3_snap.fits;5.86749;26532.7;5.25113;0
20160127094928356_NACHODSKO-R3_snap.fits;5.8286;26547.4;4.20015;0
20160127095028430_NACHODSKO-R3_snap.fits;4.72922;26452.1;3.83327;0
20160127095129017_NACHODSKO-R3_met.fits;5.84543;26496.1;33.9588;0.341333
20160127095128505_NACHODSKO-R3_snap.fits;4.95944;26456.5;4.02887;0
20160127095228580_NACHODSKO-R3_snap.fits;5.59636;26493.2;4.83421;0
20160127095328654_NACHODSKO-R3_snap.fits;5.62228;26462.4;4.2995;0
20160127095428729_NACHODSKO-R3_snap.fits;5.48889;26490.2;5.05522;0
20160127095528804_NACHODSKO-R3_snap.fits;6.09181;26504.9;7.00879;0
20160127095628878_NACHODSKO-R3_snap.fits;5.9843;26545.9;5.74867;0
20160127095728953_NACHODSKO-R3_snap.fits;4.81226;26462.4;4.16003;0
20160127095829028_NACHODSKO-R3_snap.fits;4.30038;26516.6;3.72065;0
20160127095929102_NACHODSKO-R3_snap.fits;5.51023;26465.3;6.54912;0
