#timestamp,LO_Frequency 
1453881615.4,286046998.9
1453881635.4,286047001.0
1453881655.3,286047000.4
1453881675.2,286047000.0
1453881695.1,286047000.6
1453881715.1,286047001.2
1453881716.0,286047001.2
1453881735.9,286046997.8
1453881755.8,286046999.4
1453881775.7,286046999.5
1453881795.7,286046998.9
1453881815.6,286046998.7
1453881835.5,286047001.0
1453881855.4,286046998.2
1453881875.4,286047001.6
1453881895.3,286047001.0
1453881915.2,286046998.6
1453881935.1,286046998.5
1453881955.1,286047000.0
1453881956.0,286047000.0
1453881975.0,286046998.2
1453881975.9,286046998.2
1453881995.8,286047001.3
1453882015.8,286047002.6
1453882035.7,286046999.5
1453882055.6,286046998.7
1453882075.5,286047000.3
1453882095.5,286047001.7
1453882115.4,286047001.0
1453882135.3,286046995.0
1453882155.3,286046999.9
1453882175.2,286047002.0
1453882195.1,286046998.7
1453882215.0,286047000.6
1453882215.9,286047000.6
1453882235.9,286046998.5
1453882255.8,286047000.7
1453882275.7,286047001.2
1453882295.7,286046999.4
1453882315.6,286046999.3
1453882335.5,286046999.3
1453882355.4,286046998.7
1453882375.4,286047000.0
1453882395.3,286047001.5
1453882415.2,286046998.1
1453882435.1,286047002.7
1453882455.1,286046998.1
1453882456.0,286046998.1
1453882475.9,286047002.1
1453882495.8,286046998.6
1453882515.8,286047000.5
1453882535.7,286047001.0
1453882555.6,286046998.8
1453882575.5,286046998.8
1453882595.5,286047000.3
1453882615.4,286046998.6
1453882635.3,286047000.0
1453882655.2,286047002.5
1453882675.2,286046998.6
1453882695.1,286046998.4
1453882696.0,286046998.4
1453882715.0,286047001.9
1453882715.9,286047001.9
1453882735.9,286046996.9
1453882755.8,286047001.0
1453882775.7,286046998.3
1453882795.6,286047000.5
1453882815.6,286047000.5
1453882835.5,286047000.7
1453882855.4,286047001.2
1453882875.3,286046996.9
1453882895.3,286047001.0
1453882915.2,286046999.6
1453882935.1,286047001.1
1453882955.0,286046996.5
1453882955.9,286046996.5
1453882975.9,286047003.0
1453882995.8,286047002.5
1453883015.7,286046997.2
1453883035.7,286047000.7
1453883055.6,286047001.1
1453883075.5,286046996.5
1453883095.4,286047003.9
1453883115.4,286046999.6
1453883135.3,286046997.0
1453883155.2,286047000.2
1453883175.1,286047002.4
1453883195.1,286046996.6
1453883196.0,286046996.6
1453883215.9,286047007.6
1453883235.8,286046996.8
1453883255.7,286046998.5
1453883275.7,286047002.7
1453883295.6,286046996.7
1453883315.5,286047002.8
1453883335.4,286046999.4
1453883355.4,286046996.9
1453883375.3,286047001.2
1453883395.2,286046998.4
1453883415.1,286047000.2
1453883435.1,286047000.5
1453883436.0,286047000.5
1453883455.0,286047001.2
1453883455.9,286047001.2
1453883475.8,286046995.3
1453883495.8,286047002.3
1453883515.7,286046998.7
1453883535.6,286047001.0
1453883555.5,286046996.9
1453883575.5,286047001.6
1453883595.4,286047001.1
1453883615.3,286046998.7
1453883635.2,286046999.9
1453883655.2,286047000.2
1453883675.1,286047000.4
1453883695.0,286046998.8
1453883695.9,286046998.8
1453883715.9,286047002.5
1453883735.8,286046998.2
1453883755.7,286047001.1
1453883775.6,286046998.7
1453883795.6,286047000.8
1453883815.5,286046998.9
1453883835.4,286046999.7
1453883855.3,286047002.5
1453883875.3,286047001.1
1453883895.2,286046999.0
1453883915.1,286046996.6
1453883935.0,286046999.7
1453883936.0,286046999.7
1453883955.9,286047000.0
1453883975.8,286046999.8
1453883995.7,286047000.0
1453884015.7,286047000.1
1453884035.6,286047002.2
1453884055.5,286046998.7
1453884075.5,286046998.8
1453884095.4,286047000.7
1453884115.3,286047000.4
1453884135.2,286047001.1
1453884155.2,286046999.3
1453884175.1,286046999.5
1453884176.0,286046999.5
1453884195.0,286047001.1
1453884195.9,286047001.1
1453884215.9,286046995.0
1453884235.8,286047002.5
1453884255.7,286047000.5
1453884275.6,286046998.4
1453884295.6,286047002.5
1453884315.5,286046998.9
1453884335.4,286046999.9
1453884355.3,286047000.4
1453884375.3,286046999.0
1453884395.2,286047000.5
1453884415.1,286046999.4
1453884435.0,286046998.3
1453884435.9,286046998.3
1453884455.9,286047004.2
1453884475.8,286046997.0
1453884495.7,286047000.2
1453884515.7,286047000.4
1453884535.6,286047001.2
1453884555.5,286046999.1
1453884575.4,286046998.4
1453884595.4,286047000.2
1453884615.3,286047000.0
1453884635.2,286046999.9
1453884655.1,286046999.9
1453884675.1,286046999.8
1453884676.0,286046999.8
1453884695.9,286047002.8
1453884715.8,286046999.1
1453884735.8,286046998.4
1453884755.7,286047000.3
1453884775.6,286046998.2
1453884795.5,286047004.4
1453884815.5,286046998.9
1453884835.4,286046998.1
1453884855.3,286047001.0
1453884875.2,286046999.2
1453884895.2,286046998.5
1453884915.1,286047000.5
1453884916.0,286047000.5
1453884935.0,286046998.5
1453884935.9,286046998.5
1453884955.9,286047000.3
1453884975.8,286047000.0
1453884995.7,286047002.4
1453885015.6,286046998.7
1453885035.6,286047000.9
1453885055.5,286046998.5
1453885075.4,286047000.3
1453885095.3,286047000.8
1453885115.3,286046998.8
1453885135.2,286047002.4
1453885155.1,286046999.4
1453885175.0,286046996.9
1453885175.9,286046996.9
1453885195.9,286047005.6
