# file name; noise; peak f.; mag.; duration
20160127190009422_NACHODSKO-R3_snap.fits;3.95426;26472.7;3.93706;0
20160127190109497_NACHODSKO-R3_snap.fits;4.69136;26496.1;4.60818;0
20160127190209572_NACHODSKO-R3_snap.fits;4.5953;26475.6;3.38128;0
20160127190309646_NACHODSKO-R3_snap.fits;3.89775;26523.9;3.51077;0
20160127190409721_NACHODSKO-R3_snap.fits;6.09831;26477.1;5.31864;0
20160127190509796_NACHODSKO-R3_snap.fits;4.9675;26500.5;3.49494;0
20160127190609870_NACHODSKO-R3_snap.fits;4.41553;26543;2.77924;0
20160127190709945_NACHODSKO-R3_snap.fits;3.8017;26515.1;2.95553;0
20160127190810020_NACHODSKO-R3_snap.fits;5.34207;26499;4.15809;0
20160127190910094_NACHODSKO-R3_snap.fits;5.10105;26488.8;4.63723;0
20160127191010169_NACHODSKO-R3_snap.fits;3.76744;26502;3.45543;0
20160127191110244_NACHODSKO-R3_snap.fits;4.17689;26449.2;4.54946;0
20160127191210318_NACHODSKO-R3_snap.fits;4.67188;26472.7;3.9578;0
20160127191310393_NACHODSKO-R3_snap.fits;3.78251;26534.2;3.5362;0
20160127191410468_NACHODSKO-R3_snap.fits;3.27373;26507.8;3.64333;0
20160127191510542_NACHODSKO-R3_snap.fits;6.2083;26532.7;4.4351;0
20160127191610617_NACHODSKO-R3_snap.fits;4.96919;26497.6;3.65677;0
20160127191710692_NACHODSKO-R3_snap.fits;3.7494;26528.3;5.04735;0
20160127191810766_NACHODSKO-R3_snap.fits;4.01982;26449.2;3.44339;0
20160127191924324_NACHODSKO-R3_met.fits;4.44586;26523.9;9.70403;0.341333
20160127191910841_NACHODSKO-R3_snap.fits;6.58821;26521;4.00005;0
20160127192010916_NACHODSKO-R3_snap.fits;4.57033;26459.5;5.39217;0
20160127192110990_NACHODSKO-R3_snap.fits;3.75308;26484.4;5.00008;0
20160127192211065_NACHODSKO-R3_snap.fits;4.48943;26496.1;3.71969;0
20160127192311140_NACHODSKO-R3_snap.fits;6.36013;26485.8;4.52049;0
20160127192411214_NACHODSKO-R3_snap.fits;3.92753;26499;3.56789;0
20160127192511289_NACHODSKO-R3_snap.fits;3.72333;26480;3.55141;0
20160127192611364_NACHODSKO-R3_snap.fits;4.73354;26453.6;5.84623;0
20160127192711438_NACHODSKO-R3_snap.fits;4.78419;26509.3;3.79014;0
20160127192811513_NACHODSKO-R3_snap.fits;4.10283;26545.9;3.20289;0
20160127192911588_NACHODSKO-R3_snap.fits;3.95842;26528.3;3.27729;0
20160127193008420_NACHODSKO-R3_met.fits;4.34024;26504.9;10.5964;0.170667
20160127193011662_NACHODSKO-R3_snap.fits;4.49319;26513.7;4.11294;0
20160127193111737_NACHODSKO-R3_snap.fits;4.19648;26510.7;3.41641;0
20160127193305230_NACHODSKO-R3_met.fits;3.81688;26496.1;12.0904;0.170667
20160127193211812_NACHODSKO-R3_snap.fits;4.47804;26507.8;2.52804;0
20160127193343118_NACHODSKO-R3_met.fits;4.00667;26502;10.0524;0.341333
20160127193311886_NACHODSKO-R3_snap.fits;4.81417;26522.5;3.47306;0
20160127193411961_NACHODSKO-R3_snap.fits;4.59967;26507.8;4.20381;0
20160127193512036_NACHODSKO-R3_snap.fits;4.38492;26477.1;3.59025;0
20160127193612110_NACHODSKO-R3_snap.fits;3.98941;26547.4;3.54413;0
20160127193712185_NACHODSKO-R3_snap.fits;5.31387;26507.8;3.80493;0
20160127193838030_NACHODSKO-R3_met.fits;3.90709;26522.5;10.3009;0.170667
20160127193812260_NACHODSKO-R3_snap.fits;5.1128;26488.8;4.94871;0
20160127193912334_NACHODSKO-R3_snap.fits;3.85703;26506.3;4.4674;0
20160127194012409_NACHODSKO-R3_snap.fits;4.41305;26521;3.30065;0
20160127194112484_NACHODSKO-R3_snap.fits;4.66217;26488.8;4.26934;0
20160127194212558_NACHODSKO-R3_snap.fits;4.81903;26496.1;3.31807;0
20160127194312633_NACHODSKO-R3_snap.fits;3.84196;26485.8;3.69897;0
20160127194412708_NACHODSKO-R3_snap.fits;4.67821;26449.2;3.32847;0
20160127194512782_NACHODSKO-R3_snap.fits;4.20706;26510.7;3.57541;0
20160127194612857_NACHODSKO-R3_snap.fits;4.34787;26531.2;3.36259;0
20160127194712932_NACHODSKO-R3_snap.fits;3.64724;26537.1;4.28677;0
20160127194813006_NACHODSKO-R3_snap.fits;5.36047;26455.1;3.80518;0
20160127194913081_NACHODSKO-R3_snap.fits;4.38454;26493.2;3.92718;0
20160127195013156_NACHODSKO-R3_snap.fits;4.55936;26523.9;3.28235;0
20160127195113230_NACHODSKO-R3_snap.fits;4.38848;26510.7;4.23096;0
20160127195213305_NACHODSKO-R3_snap.fits;4.93612;26513.7;3.59636;0
20160127195313380_NACHODSKO-R3_snap.fits;3.55788;26463.9;3.00497;0
20160127195413454_NACHODSKO-R3_snap.fits;3.83671;26512.2;3.61697;0
20160127195513529_NACHODSKO-R3_snap.fits;4.94487;26529.8;4.22236;0
20160127195613604_NACHODSKO-R3_snap.fits;4.14404;26478.5;3.88124;0
20160127195713678_NACHODSKO-R3_snap.fits;3.5496;26450.7;2.87017;0
20160127195813753_NACHODSKO-R3_snap.fits;5.23008;26468.3;3.972;0
20160127195913828_NACHODSKO-R3_snap.fits;4.63977;26507.8;4.49947;0
