# file name; noise; peak f.; mag.; duration
20160127210018382_NACHODSKO-R3_snap.fits;4.26823;26547.4;5.31676;0
20160127210118457_NACHODSKO-R3_snap.fits;4.82139;26456.5;4.46685;0
20160127210218532_NACHODSKO-R3_snap.fits;3.82739;26462.4;2.46165;0
20160127210318606_NACHODSKO-R3_snap.fits;5.15324;26497.6;3.81959;0
20160127210418681_NACHODSKO-R3_snap.fits;4.81165;26458;4.44925;0
20160127210518756_NACHODSKO-R3_snap.fits;3.15213;26502;3.17263;0
20160127210618830_NACHODSKO-R3_snap.fits;4.05954;26463.9;3.9554;0
20160127210718905_NACHODSKO-R3_snap.fits;6.54583;26503.4;3.86877;0
20160127210818980_NACHODSKO-R3_snap.fits;5.19954;26525.4;5.24532;0
20160127210919054_NACHODSKO-R3_snap.fits;3.42284;26543;3.14841;0
20160127211019129_NACHODSKO-R3_snap.fits;3.88129;26537.1;4.54002;0
20160127211119204_NACHODSKO-R3_snap.fits;5.84299;26509.3;5.22418;0
20160127211219278_NACHODSKO-R3_snap.fits;4.03557;26528.3;3.11731;0
20160127211319353_NACHODSKO-R3_snap.fits;3.96118;26482.9;2.61645;0
20160127211419428_NACHODSKO-R3_snap.fits;4.50559;26506.3;4.08621;0
20160127211519502_NACHODSKO-R3_snap.fits;6.03726;26506.3;5.18241;0
20160127211619577_NACHODSKO-R3_snap.fits;3.63706;26481.4;4.0366;0
20160127211719652_NACHODSKO-R3_snap.fits;3.34512;26499;4.27129;0
20160127211819726_NACHODSKO-R3_snap.fits;5.32508;26455.1;3.69868;0
20160127211936697_NACHODSKO-R3_met.fits;4.86223;26499;13.4954;0.170667
20160127211919801_NACHODSKO-R3_snap.fits;4.89944;26480;4.95588;0
20160127212019876_NACHODSKO-R3_snap.fits;3.68719;26537.1;3.8222;0
20160127212119950_NACHODSKO-R3_snap.fits;4.5087;26456.5;4.28989;0
20160127212220025_NACHODSKO-R3_snap.fits;5.05237;26547.4;4.08288;0
20160127212320100_NACHODSKO-R3_snap.fits;4.10635;26496.1;3.34546;0
20160127212420174_NACHODSKO-R3_snap.fits;3.29867;26478.5;3.97227;0
20160127212520249_NACHODSKO-R3_snap.fits;4.72604;26521;4.48898;0
20160127212620324_NACHODSKO-R3_snap.fits;4.66181;26537.1;4.72341;0
20160127212720398_NACHODSKO-R3_snap.fits;3.46151;26534.2;3.38125;0
20160127212820473_NACHODSKO-R3_snap.fits;3.77476;26516.6;3.30076;0
20160127212920548_NACHODSKO-R3_snap.fits;5.77845;26538.6;4.07735;0
20160127213020622_NACHODSKO-R3_snap.fits;4.36981;26538.6;4.03428;0
20160127213120697_NACHODSKO-R3_snap.fits;3.86199;26459.5;3.362;0
20160127213220772_NACHODSKO-R3_snap.fits;4.50144;26529.8;4.00748;0
20160127213320846_NACHODSKO-R3_snap.fits;5.55174;26521;4.27402;0
20160127213420921_NACHODSKO-R3_snap.fits;4.0025;26522.5;3.52286;0
20160127213520996_NACHODSKO-R3_snap.fits;4.39097;26481.4;3.98667;0
20160127213621070_NACHODSKO-R3_snap.fits;4.85651;26469.7;5.553;0
20160127213721145_NACHODSKO-R3_snap.fits;4.69634;26493.2;4.73166;0
20160127213821220_NACHODSKO-R3_snap.fits;4.28072;26547.4;3.36164;0
20160127213921294_NACHODSKO-R3_snap.fits;5.63249;26535.6;5.17749;0
20160127214021369_NACHODSKO-R3_snap.fits;4.13493;26466.8;4.52011;0
20160127214121444_NACHODSKO-R3_snap.fits;4.12319;26500.5;3.80307;0
20160127214221518_NACHODSKO-R3_snap.fits;4.16114;26503.4;3.95517;0
20160127214321593_NACHODSKO-R3_snap.fits;4.71477;26460.9;5.52338;0
20160127214421668_NACHODSKO-R3_snap.fits;5.10191;26480;3.63856;0
20160127214521742_NACHODSKO-R3_snap.fits;3.88374;26466.8;3.51928;0
20160127214621817_NACHODSKO-R3_snap.fits;4.08169;26531.2;4.19175;0
20160127214721892_NACHODSKO-R3_snap.fits;4.83808;26516.6;5.3826;0
20160127214821966_NACHODSKO-R3_snap.fits;3.80757;26544.4;3.66186;0
20160127214922041_NACHODSKO-R3_snap.fits;4.16323;26453.6;2.90897;0
20160127215022116_NACHODSKO-R3_snap.fits;5.7496;26452.1;3.87199;0
20160127215122190_NACHODSKO-R3_snap.fits;4.36173;26468.3;3.60611;0
20160127215222265_NACHODSKO-R3_snap.fits;3.95828;26521;3.51065;0
20160127215322340_NACHODSKO-R3_snap.fits;3.76913;26468.3;3.33961;0
20160127215422414_NACHODSKO-R3_snap.fits;5.58338;26516.6;5.02545;0
20160127215522489_NACHODSKO-R3_snap.fits;3.82149;26525.4;5.26589;0
20160127215622564_NACHODSKO-R3_snap.fits;3.10106;26452.1;3.29938;0
20160127215722638_NACHODSKO-R3_snap.fits;4.88467;26519.5;3.36269;0
20160127215822713_NACHODSKO-R3_snap.fits;5.25604;26502;4.92981;0
20160127215922788_NACHODSKO-R3_snap.fits;3.15576;26487.3;2.63909;0
