# file name; noise; peak f.; mag.; duration
20160127120038137_NACHODSKO-R3_snap.fits;4.43588;26545.9;4.55616;0
20160127120138212_NACHODSKO-R3_snap.fits;5.65788;26519.5;4.64533;0
20160127120238286_NACHODSKO-R3_snap.fits;5.99797;26462.4;4.55656;0
20160127120338361_NACHODSKO-R3_snap.fits;5.21748;26455.1;3.84049;0
20160127120437753_NACHODSKO-R3_met.fits;4.80618;26504.9;12.1601;0.341333
20160127120438436_NACHODSKO-R3_snap.fits;3.82004;26534.2;4.35719;0
20160127120538510_NACHODSKO-R3_snap.fits;5.83904;26535.6;5.19258;0
20160127120638585_NACHODSKO-R3_snap.fits;5.28411;26462.4;5.90723;0
20160127120738660_NACHODSKO-R3_snap.fits;5.04124;26481.4;3.04015;0
20160127120838734_NACHODSKO-R3_snap.fits;4.79243;26531.2;3.63156;0
20160127120938809_NACHODSKO-R3_snap.fits;5.72182;26540;5.21702;0
20160127121038884_NACHODSKO-R3_snap.fits;4.76117;26500.5;5.09823;0
20160127121138958_NACHODSKO-R3_snap.fits;5.0836;26519.5;3.60601;0
20160127121239033_NACHODSKO-R3_snap.fits;4.52688;26512.2;3.78501;0
20160127121339108_NACHODSKO-R3_snap.fits;5.35571;26541.5;4.19609;0
20160127121439182_NACHODSKO-R3_snap.fits;4.68417;26466.8;4.37773;0
20160127121539257_NACHODSKO-R3_snap.fits;4.149;26491.7;3.46499;0
20160127121639332_NACHODSKO-R3_snap.fits;5.20039;26450.7;4.50557;0
20160127121739406_NACHODSKO-R3_snap.fits;6.17552;26462.4;7.69361;0
20160127121839481_NACHODSKO-R3_snap.fits;4.7606;26537.1;3.97946;0
20160127121939556_NACHODSKO-R3_snap.fits;5.27221;26472.7;4.41112;0
20160127122125881_NACHODSKO-R3_met.fits;5.24996;26494.6;10.7562;0.170667
20160127122039630_NACHODSKO-R3_snap.fits;5.48786;26449.2;4.2531;0
20160127122139705_NACHODSKO-R3_snap.fits;5.31942;26491.7;4.26214;0
20160127122239780_NACHODSKO-R3_snap.fits;3.80987;26523.9;3.55529;0
20160127122339854_NACHODSKO-R3_snap.fits;5.52282;26528.3;5.56235;0
20160127122439929_NACHODSKO-R3_snap.fits;5.15017;26541.5;4.48485;0
20160127122540004_NACHODSKO-R3_snap.fits;4.58411;26509.3;4.34999;0
20160127122640078_NACHODSKO-R3_snap.fits;4.56958;26513.7;5.37345;0
20160127122740153_NACHODSKO-R3_snap.fits;6.12079;26540;5.09308;0
20160127122840228_NACHODSKO-R3_snap.fits;4.19729;26541.5;5.06661;0
20160127122940302_NACHODSKO-R3_snap.fits;4.72606;26504.9;4.40199;0
20160127123040377_NACHODSKO-R3_snap.fits;5.11864;26537.1;4.27415;0
20160127123140452_NACHODSKO-R3_snap.fits;4.17157;26471.2;4.51881;0
20160127123240526_NACHODSKO-R3_snap.fits;4.22067;26462.4;3.7945;0
20160127123340601_NACHODSKO-R3_snap.fits;4.28746;26453.6;3.70193;0
20160127123440676_NACHODSKO-R3_snap.fits;5.72847;26544.4;4.49722;0
20160127123540750_NACHODSKO-R3_snap.fits;4.01392;26507.8;3.60694;0
20160127123640825_NACHODSKO-R3_snap.fits;4.24935;26528.3;3.85724;0
20160127123740900_NACHODSKO-R3_snap.fits;5.7414;26540;4.90334;0
20160127123840974_NACHODSKO-R3_snap.fits;5.46202;26528.3;4.71487;0
20160127123941049_NACHODSKO-R3_snap.fits;4.19219;26512.2;4.41325;0
20160127124041124_NACHODSKO-R3_snap.fits;4.04381;26515.1;3.26808;0
20160127124141198_NACHODSKO-R3_snap.fits;7.12737;26474.1;6.11722;0
20160127124241273_NACHODSKO-R3_snap.fits;5.24681;26484.4;5.29914;0
20160127124341348_NACHODSKO-R3_snap.fits;4.27863;26509.3;4.0056;0
20160127124531257_NACHODSKO-R3_met.fits;5.58975;26497.6;14.458;0.170667
20160127124441422_NACHODSKO-R3_snap.fits;4.30505;26475.6;4.26664;0
20160127124541497_NACHODSKO-R3_snap.fits;5.47045;26471.2;4.65967;0
20160127124641572_NACHODSKO-R3_snap.fits;4.87474;26509.3;3.51583;0
20160127124741646_NACHODSKO-R3_snap.fits;4.71613;26507.8;3.21495;0
20160127124841721_NACHODSKO-R3_snap.fits;5.25128;26487.3;4.76109;0
20160127124941796_NACHODSKO-R3_snap.fits;5.62685;26532.7;4.49566;0
20160127125041870_NACHODSKO-R3_snap.fits;4.13631;26474.1;3.64841;0
20160127125141945_NACHODSKO-R3_snap.fits;4.35271;26485.8;3.8665;0
20160127125242020_NACHODSKO-R3_snap.fits;5.69029;26458;3.25907;0
20160127125342094_NACHODSKO-R3_snap.fits;5.70815;26529.8;6.00382;0
20160127125442169_NACHODSKO-R3_snap.fits;5.7913;26478.5;3.23229;0
20160127125542244_NACHODSKO-R3_snap.fits;5.1254;26532.7;4.37827;0
20160127125642318_NACHODSKO-R3_snap.fits;5.45348;26521;4.8229;0
20160127125742393_NACHODSKO-R3_snap.fits;5.75426;26528.3;5.09163;0
20160127125842468_NACHODSKO-R3_snap.fits;4.05713;26485.8;3.39911;0
20160127125942542_NACHODSKO-R3_snap.fits;5.37141;26494.6;4.78753;0
