# file name; noise; peak f.; mag.; duration
20160127140047097_NACHODSKO-R3_snap.fits;4.71946;26512.2;4.82758;0
20160127140147172_NACHODSKO-R3_snap.fits;5.92957;26453.6;4.92103;0
20160127140247246_NACHODSKO-R3_snap.fits;5.47986;26526.9;6.54967;0
20160127140347321_NACHODSKO-R3_snap.fits;4.93281;26452.1;4.04815;0
20160127140447396_NACHODSKO-R3_snap.fits;4.82504;26449.2;3.51135;0
20160127140547470_NACHODSKO-R3_snap.fits;4.70513;26540;5.71669;0
20160127140647545_NACHODSKO-R3_snap.fits;3.64141;26526.9;3.51735;0
20160127140747620_NACHODSKO-R3_snap.fits;4.47664;26518.1;4.10759;0
20160127140847694_NACHODSKO-R3_snap.fits;4.92661;26525.4;3.84289;0
20160127140947769_NACHODSKO-R3_snap.fits;4.8983;26471.2;4.99099;0
20160127141047844_NACHODSKO-R3_snap.fits;4.66051;26521;3.81445;0
20160127141147918_NACHODSKO-R3_snap.fits;3.62092;26537.1;3.76943;0
20160127141247993_NACHODSKO-R3_snap.fits;5.75535;26496.1;6.03938;0
20160127141348068_NACHODSKO-R3_snap.fits;6.49097;26496.1;3.89374;0
20160127141448142_NACHODSKO-R3_snap.fits;4.467;26490.2;3.81631;0
20160127141548217_NACHODSKO-R3_snap.fits;5.11837;26450.7;4.54683;0
20160127141648292_NACHODSKO-R3_snap.fits;5.86366;26471.2;5.46746;0
20160127141820110_NACHODSKO-R3_met.fits;5.61222;26491.7;13.5226;0.170667
20160127141748366_NACHODSKO-R3_snap.fits;4.33681;26449.2;4.73924;0
20160127141848441_NACHODSKO-R3_snap.fits;4.2209;26547.4;4.17218;0
20160127141948516_NACHODSKO-R3_snap.fits;5.62822;26541.5;5.59324;0
20160127142048590_NACHODSKO-R3_snap.fits;5.10262;26545.9;4.89002;0
20160127142148665_NACHODSKO-R3_snap.fits;4.31769;26456.5;3.81485;0
20160127142248740_NACHODSKO-R3_snap.fits;4.84595;26472.7;3.63375;0
20160127142348814_NACHODSKO-R3_snap.fits;5.2276;26543;4.00828;0
20160127142448889_NACHODSKO-R3_snap.fits;5.43885;26485.8;6.06942;0
20160127142548964_NACHODSKO-R3_snap.fits;4.60941;26541.5;3.97259;0
20160127142649038_NACHODSKO-R3_snap.fits;4.48252;26532.7;5.00978;0
20160127142749113_NACHODSKO-R3_snap.fits;4.36282;26484.4;4.38831;0
20160127142849188_NACHODSKO-R3_snap.fits;4.6623;26534.2;2.63574;0
20160127142949262_NACHODSKO-R3_snap.fits;4.24432;26478.5;3.51368;0
20160127143049337_NACHODSKO-R3_snap.fits;4.70951;26488.8;4.53262;0
20160127143149412_NACHODSKO-R3_snap.fits;4.99934;26455.1;4.65391;0
20160127143249486_NACHODSKO-R3_snap.fits;4.61506;26502;3.78937;0
20160127143349561_NACHODSKO-R3_snap.fits;5.89263;26534.2;5.16164;0
20160127143449636_NACHODSKO-R3_snap.fits;6.12274;26482.9;5.03292;0
20160127143549710_NACHODSKO-R3_snap.fits;3.97261;26513.7;3.27164;0
20160127143649785_NACHODSKO-R3_snap.fits;4.2404;26543;4.43245;0
20160127143749860_NACHODSKO-R3_snap.fits;5.4327;26463.9;5.94379;0
20160127143849934_NACHODSKO-R3_snap.fits;5.45074;26484.4;3.902;0
20160127143950009_NACHODSKO-R3_snap.fits;4.99617;26458;4.05275;0
20160127144050084_NACHODSKO-R3_snap.fits;4.22357;26488.8;3.66385;0
20160127144150158_NACHODSKO-R3_snap.fits;5.41122;26452.1;4.85748;0
20160127144250233_NACHODSKO-R3_snap.fits;4.4376;26532.7;3.25693;0
20160127144350308_NACHODSKO-R3_snap.fits;3.66133;26458;4.44093;0
20160127144450382_NACHODSKO-R3_snap.fits;6.16431;26487.3;5.33163;0
20160127144550457_NACHODSKO-R3_snap.fits;5.24791;26491.7;5.08371;0
20160127144650532_NACHODSKO-R3_snap.fits;5.03892;26523.9;4.04754;0
20160127144750606_NACHODSKO-R3_snap.fits;4.69664;26491.7;3.06175;0
20160127144850681_NACHODSKO-R3_snap.fits;5.67035;26475.6;4.57451;0
20160127144950756_NACHODSKO-R3_snap.fits;4.93937;26458;4.44351;0
20160127145050830_NACHODSKO-R3_snap.fits;4.26974;26509.3;2.77178;0
20160127145150905_NACHODSKO-R3_snap.fits;5.81225;26504.9;4.18203;0
20160127145250980_NACHODSKO-R3_snap.fits;5.91929;26510.7;4.95612;0
20160127145351054_NACHODSKO-R3_snap.fits;5.09595;26540;4.08396;0
20160127145524921_NACHODSKO-R3_met.fits;4.89181;26499;30.1571;0.341333
20160127145451129_NACHODSKO-R3_snap.fits;4.45138;26521;3.07449;0
20160127145551204_NACHODSKO-R3_snap.fits;5.93367;26532.7;4.52928;0
20160127145651278_NACHODSKO-R3_snap.fits;6.77361;26484.4;5.68124;0
20160127145751353_NACHODSKO-R3_snap.fits;4.41116;26544.4;4.44686;0
20160127145851428_NACHODSKO-R3_snap.fits;4.07429;26521;3.38892;0
20160127145951502_NACHODSKO-R3_snap.fits;5.17402;26491.7;4.9695;0
