# file name; noise; peak f.; mag.; duration
20160127170000462_NACHODSKO-R3_snap.fits;4.44652;26472.7;4.81137;0
20160127170100537_NACHODSKO-R3_snap.fits;4.08076;26488.8;2.84302;0
20160127170200612_NACHODSKO-R3_snap.fits;5.44256;26497.6;6.49652;0
20160127170300686_NACHODSKO-R3_snap.fits;5.70212;26518.1;5.81613;0
20160127170400761_NACHODSKO-R3_snap.fits;4.00205;26496.1;3.91096;0
20160127170500836_NACHODSKO-R3_snap.fits;4.14131;26452.1;4.0138;0
20160127170600910_NACHODSKO-R3_snap.fits;5.14039;26466.8;4.22175;0
20160127170700985_NACHODSKO-R3_snap.fits;3.56503;26480;3.89155;0
20160127170801060_NACHODSKO-R3_snap.fits;4.22554;26547.4;4.01895;0
20160127170901134_NACHODSKO-R3_snap.fits;5.63391;26462.4;4.72354;0
20160127171001209_NACHODSKO-R3_snap.fits;5.08508;26468.3;5.574;0
20160127171101284_NACHODSKO-R3_snap.fits;4.39175;26518.1;4.04281;0
20160127171201358_NACHODSKO-R3_snap.fits;3.73975;26469.7;3.19257;0
20160127171301433_NACHODSKO-R3_snap.fits;3.78823;26475.6;4.93185;0
20160127171401508_NACHODSKO-R3_snap.fits;5.52727;26452.1;5.62906;0
20160127171501582_NACHODSKO-R3_snap.fits;3.95843;26535.6;3.23817;0
20160127171601657_NACHODSKO-R3_snap.fits;5.30574;26537.1;4.39573;0
20160127171701732_NACHODSKO-R3_snap.fits;5.2043;26494.6;4.325;0
20160127171801806_NACHODSKO-R3_snap.fits;4.66716;26522.5;3.47238;0
20160127171901881_NACHODSKO-R3_snap.fits;3.95529;26538.6;3.09318;0
20160127172001956_NACHODSKO-R3_snap.fits;5.2969;26535.6;4.21723;0
20160127172102030_NACHODSKO-R3_snap.fits;4.40348;26456.5;5.59092;0
20160127172202105_NACHODSKO-R3_snap.fits;3.90667;26471.2;4.1817;0
20160127172302180_NACHODSKO-R3_snap.fits;3.56802;26541.5;3.56576;0
20160127172402254_NACHODSKO-R3_snap.fits;4.73347;26455.1;4.21321;0
20160127172502329_NACHODSKO-R3_snap.fits;4.427;26515.1;3.93168;0
20160127172602404_NACHODSKO-R3_snap.fits;3.84834;26509.3;4.67133;0
20160127172702478_NACHODSKO-R3_snap.fits;4.84781;26485.8;3.69417;0
20160127172802553_NACHODSKO-R3_snap.fits;4.81683;26543;3.95171;0
20160127172902628_NACHODSKO-R3_snap.fits;4.26466;26484.4;3.00119;0
20160127173011406_NACHODSKO-R3_met.fits;4.31209;26534.2;10.8563;0.341333
20160127173041956_NACHODSKO-R3_met.fits;5.15622;26503.4;28.2555;0.512
20160127173002702_NACHODSKO-R3_snap.fits;4.12536;26537.1;4.08095;0
20160127173102777_NACHODSKO-R3_snap.fits;5.45388;26496.1;4.30384;0
20160127173202852_NACHODSKO-R3_snap.fits;4.48239;26455.1;4.75678;0
20160127173302926_NACHODSKO-R3_snap.fits;5.17204;26460.9;3.12254;0
20160127173403001_NACHODSKO-R3_snap.fits;5.77943;26452.1;4.40039;0
20160127173503076_NACHODSKO-R3_snap.fits;5.37904;26471.2;4.60059;0
20160127173603150_NACHODSKO-R3_snap.fits;3.84729;26450.7;3.2058;0
20160127173703225_NACHODSKO-R3_snap.fits;3.94141;26496.1;5.51167;0
20160127173803300_NACHODSKO-R3_snap.fits;5.28943;26518.1;4.15077;0
20160127173903374_NACHODSKO-R3_snap.fits;4.76333;26458;4.46939;0
20160127174003449_NACHODSKO-R3_snap.fits;4.40002;26455.1;2.93049;0
20160127174103524_NACHODSKO-R3_snap.fits;4.51663;26540;3.25587;0
20160127174203598_NACHODSKO-R3_snap.fits;5.48645;26499;4.72696;0
20160127174303673_NACHODSKO-R3_snap.fits;3.84838;26518.1;4.21533;0
20160127174403748_NACHODSKO-R3_snap.fits;3.95502;26472.7;3.0154;0
20160127174503822_NACHODSKO-R3_snap.fits;5.46168;26484.4;4.1513;0
20160127174603897_NACHODSKO-R3_snap.fits;5.38257;26459.5;3.20274;0
20160127174703972_NACHODSKO-R3_snap.fits;4.06031;26526.9;4.18865;0
20160127174804046_NACHODSKO-R3_snap.fits;3.43911;26521;3.30889;0
20160127174904121_NACHODSKO-R3_snap.fits;4.80163;26528.3;4.41405;0
20160127175004196_NACHODSKO-R3_snap.fits;5.19686;26545.9;3.65883;0
20160127175104270_NACHODSKO-R3_snap.fits;3.97019;26541.5;2.78078;0
20160127175211854_NACHODSKO-R3_met.fits;3.94624;26490.2;15.6903;0.341333
20160127175204345_NACHODSKO-R3_snap.fits;5.36287;26477.1;4.47989;0
20160127175304420_NACHODSKO-R3_snap.fits;4.9959;26516.6;4.50043;0
20160127175404494_NACHODSKO-R3_snap.fits;4.05232;26474.1;3.75015;0
20160127175504569_NACHODSKO-R3_snap.fits;3.38222;26455.1;2.89724;0
20160127175604644_NACHODSKO-R3_snap.fits;5.50236;26535.6;4.88555;0
20160127175704718_NACHODSKO-R3_snap.fits;4.31256;26496.1;4.57279;0
20160127175834660_NACHODSKO-R3_met.fits;5.14881;26506.3;10.9686;0.170667
20160127175804793_NACHODSKO-R3_snap.fits;4.11315;26466.8;3.40392;0
20160127175904868_NACHODSKO-R3_snap.fits;3.84147;26466.8;3.16512;0
