# file name; noise; peak f.; mag.; duration
20150318120011017_SVAKOV-R6_met.fits;3.45648;10609.9;6.92215;0.170667
20150318120041054_SVAKOV-R6_met.fits;3.14958;10608.4;11.5765;0.341333
20150318120004873_SVAKOV-R6_snap.fits;3.34018;10895.5;3.01156;0
20150318120104947_SVAKOV-R6_snap.fits;3.9222;10467.8;3.54223;0
20150318120213385_SVAKOV-R6_met.fits;3.67392;10615.7;18.0879;0.341333
20150318120249395_SVAKOV-R6_met.fits;3.10107;10630.4;12.4958;0.341333
20150318120205022_SVAKOV-R6_snap.fits;3.86818;10857.4;2.48064;0
20150318120305097_SVAKOV-R6_snap.fits;4.2927;10691.9;3.72474;0
20150318120405171_SVAKOV-R6_snap.fits;4.65489;10675.8;4.47062;0
20150318120513779_SVAKOV-R6_met.fits;3.45478;10595.2;7.57457;0.170667
20150318120532211_SVAKOV-R6_met.fits;3.67775;10589.4;17.4933;0.512
20150318120505246_SVAKOV-R6_snap.fits;3.57942;10428.2;4.22352;0
20150318120644745_SVAKOV-R6_met.fits;3.34423;10598.1;10.7488;0.170667
20150318120605321_SVAKOV-R6_snap.fits;3.95821;10653.8;3.23334;0
20150318120705395_SVAKOV-R6_snap.fits;3.47169;10316.9;3.90062;0
20150318120836019_SVAKOV-R6_met.fits;3.74235;10599.6;9.15674;0.341333
20150318120805470_SVAKOV-R6_snap.fits;3.86695;10699.2;3.8896;0
20150318120909641_SVAKOV-R6_met.fits;4.45964;10601.1;10.4522;0.170667
20150318120914419_SVAKOV-R6_met.fits;3.52551;10612.8;8.87152;0.341333
20150318120905545_SVAKOV-R6_snap.fits;3.95614;10526.4;4.27485;0
20150318121004937_SVAKOV-R6_met.fits;4.3504;10596.7;14.1263;0.512
20150318121040435_SVAKOV-R6_met.fits;3.27708;10620.1;10.3825;0.341333
20150318121054601_SVAKOV-R6_met.fits;3.07939;10595.2;8.00685;0.170667
20150318121005619_SVAKOV-R6_snap.fits;3.42991;10461.9;2.86996;0
20150318121137609_SVAKOV-R6_met.fits;4.34572;10608.4;8.69586;0.170667
20150318121143070_SVAKOV-R6_met.fits;4.21086;10605.5;14.4154;0.341333
20150318121105694_SVAKOV-R6_snap.fits;3.99377;10640.6;3.27567;0
20150318121256457_SVAKOV-R6_met.fits;3.41192;10599.6;9.73983;0.682667
20150318121205769_SVAKOV-R6_snap.fits;3.38905;10609.9;4.68148;0
20150318121307721_SVAKOV-R6_met.fits;4.48176;10593.8;9.66774;0.512
20150318121314377_SVAKOV-R6_met.fits;2.77679;10593.8;14.4914;0.170667
20150318121321715_SVAKOV-R6_met.fits;3.08053;10592.3;7.07096;0.170667
20150318121305843_SVAKOV-R6_snap.fits;3.78058;10621.6;3.01334;0
20150318121421107_SVAKOV-R6_met.fits;3.53939;10598.1;7.86629;0.512
20150318121405918_SVAKOV-R6_snap.fits;3.64296;10434.1;3.97107;0
20150318121519305_SVAKOV-R6_met.fits;3.30059;10599.6;21.5485;0.853333
20150318121554291_SVAKOV-R6_met.fits;3.1235;10615.7;9.18344;0.170667
20150318121602313_SVAKOV-R6_met.fits;6.05975;10598.1;15.5604;0.170667
20150318121505993_SVAKOV-R6_snap.fits;4.14171;10467.8;4.05199;0
20150318121622963_SVAKOV-R6_met.fits;3.73333;10592.3;8.55778;0.170667
20150318121606067_SVAKOV-R6_snap.fits;3.40224;10454.6;3.58459;0
20150318121801097_SVAKOV-R6_met.fits;3.90657;10598.1;34.455;0.341333
20150318121706142_SVAKOV-R6_snap.fits;3.80064;10384.3;3.28077;0
20150318121822089_SVAKOV-R6_met.fits;4.50508;10428.2;9.57995;0.170667
20150318121806217_SVAKOV-R6_snap.fits;4.19146;10718.3;4.06228;0
20150318121906291_SVAKOV-R6_snap.fits;3.62224;10331.5;4.49341;0
20150318122006366_SVAKOV-R6_snap.fits;3.76938;10453.1;4.2849;0
20150318122106441_SVAKOV-R6_snap.fits;3.45659;10378.4;2.97893;0
20150318122247134_SVAKOV-R6_met.fits;3.71404;10605.5;9.62623;0.512
20150318122206515_SVAKOV-R6_snap.fits;3.80499;10888.2;3.21871;0
20150318122356083_SVAKOV-R6_met.fits;3.14713;10612.8;7.20262;0.170667
20150318122306590_SVAKOV-R6_snap.fits;3.3959;10631.8;3.39251;0
20150318122406665_SVAKOV-R6_snap.fits;3.64983;10319.8;4.07854;0
20150318122526366_SVAKOV-R6_met.fits;3.85714;10606.9;11.2285;0.682667
20150318122600670_SVAKOV-R6_met.fits;3.01493;10599.6;7.94579;0.170667
20150318122506739_SVAKOV-R6_snap.fits;3.95959;10696.3;2.9188;0
20150318122618590_SVAKOV-R6_met.fits;3.68656;10595.2;12.0965;0.341333
20150318122630878_SVAKOV-R6_met.fits;2.68936;10599.6;13.6946;0.341333
20150318122606814_SVAKOV-R6_snap.fits;3.44185;10882.3;3.24785;0
20150318122706889_SVAKOV-R6_snap.fits;4.00082;10340.3;4.02264;0
20150318122806963_SVAKOV-R6_snap.fits;3.02759;10318.4;2.74632;0
20150318122925129_SVAKOV-R6_met.fits;3.3777;10601.1;6.9124;0.170667
20150318122907038_SVAKOV-R6_snap.fits;4.19685;10750.5;3.28715;0
20150318123058654_SVAKOV-R6_met.fits;3.62693;10602.5;9.92554;0.341333
20150318123007113_SVAKOV-R6_snap.fits;3.97137;10396;3.26247;0
20150318123107870_SVAKOV-R6_met.fits;3.768;10602.5;13.3219;0.170667
20150318123143881_SVAKOV-R6_met.fits;3.79163;10596.7;9.44719;0.170667
20150318123153267_SVAKOV-R6_met.fits;3.84699;10601.1;15.1499;0.512
20150318123200606_SVAKOV-R6_met.fits;2.6098;10602.5;8.78221;0.512
20150318123107187_SVAKOV-R6_snap.fits;3.55841;10322.8;3.28904;0
20150318123207262_SVAKOV-R6_snap.fits;3.73037;10316.9;3.24487;0
20150318123307337_SVAKOV-R6_snap.fits;3.2228;10318.4;3.37555;0
20150318123419187_SVAKOV-R6_met.fits;3.52636;10598.1;24.8605;0.341333
20150318123435401_SVAKOV-R6_met.fits;3.71692;10602.5;8.87685;0.170667
20150318123453150_SVAKOV-R6_met.fits;3.93661;10606.9;38.9964;0.682667
20150318123407411_SVAKOV-R6_snap.fits;3.96018;10522;4.26393;0
20150318123555102_SVAKOV-R6_met.fits;3.10578;10601.1;24.3292;0.341333
20150318123507486_SVAKOV-R6_snap.fits;3.65459;10752;3.46896;0
20150318123607561_SVAKOV-R6_snap.fits;3.55199;10614.3;3.42178;0
20150318123707635_SVAKOV-R6_snap.fits;2.62525;10489.7;2.75473;0
20150318123901470_SVAKOV-R6_met.fits;9.85613;10606.9;25.7599;0.170667
20150318123807710_SVAKOV-R6_snap.fits;3.4049;10498.5;3.50437;0
20150318123916489_SVAKOV-R6_met.fits;3.71034;10599.6;21.0796;0.341333
20150318123907785_SVAKOV-R6_snap.fits;3.22885;10626;3.6803;0
20150318124054451_SVAKOV-R6_met.fits;3.65913;10612.8;8.53582;0.170667
20150318124007859_SVAKOV-R6_snap.fits;3.26927;10795.9;3.08838;0
20150318124107934_SVAKOV-R6_snap.fits;3.57291;10797.4;3.50656;0
20150318124208009_SVAKOV-R6_snap.fits;2.90519;10520.5;3.61809;0
20150318124326345_SVAKOV-R6_met.fits;3.53617;10598.1;28.1499;0.341333
20150318124308083_SVAKOV-R6_snap.fits;4.2831;10790;3.26888;0
20150318124410377_SVAKOV-R6_met.fits;3.22389;10592.3;13.14;0.170667
20150318124408158_SVAKOV-R6_snap.fits;3.2043;10873.5;3.65265;0
20150318124508233_SVAKOV-R6_snap.fits;4.05607;10516.1;3.91055;0
20150318124608307_SVAKOV-R6_snap.fits;4.01563;10850.1;5.09023;0
20150318124708382_SVAKOV-R6_snap.fits;2.81509;10703.6;3.35714;0
20150318124806067_SVAKOV-R6_met.fits;3.00661;10601.1;7.93334;0.170667
20150318124808457_SVAKOV-R6_snap.fits;3.33854;10445.8;3.34613;0
20150318124935326_SVAKOV-R6_met.fits;3.39303;10612.8;15.2491;0.170667
20150318124953929_SVAKOV-R6_met.fits;3.25168;10587.9;7.11089;0.170667
20150318125002633_SVAKOV-R6_met.fits;3.31927;10614.3;9.56393;0.341333
20150318124908531_SVAKOV-R6_snap.fits;3.4704;10814.9;3.41623;0
20150318125008606_SVAKOV-R6_snap.fits;3.48143;10872.1;4.11085;0
20150318125108681_SVAKOV-R6_snap.fits;4.24116;10642.1;3.94713;0
20150318125238110_SVAKOV-R6_met.fits;4.1405;10599.6;13.2013;0.170667
20150318125247326_SVAKOV-R6_met.fits;3.96254;10598.1;10.7788;0.341333
20150318125303710_SVAKOV-R6_met.fits;3.69121;10590.8;18.9183;0.341333
20150318125208755_SVAKOV-R6_snap.fits;3.67673;10381.3;3.96599;0
20150318125337843_SVAKOV-R6_met.fits;3.58655;10596.7;24.8468;0.682667
20150318125308830_SVAKOV-R6_snap.fits;3.80292;10895.5;3.05195;0
20150318125431945_SVAKOV-R6_met.fits;3.55655;10596.7;9.29849;0.170667
20150318125408905_SVAKOV-R6_snap.fits;3.39144;10850.1;3.48144;0
20150318125508979_SVAKOV-R6_snap.fits;3.59806;10779.8;2.93788;0
20150318125615710_SVAKOV-R6_met.fits;3.48512;10589.4;15.1108;0.341333
20150318125609054_SVAKOV-R6_snap.fits;4.46435;10552.7;4.28893;0
20150318125714249_SVAKOV-R6_met.fits;3.90855;10602.5;23.0838;0.341333
20150318125726707_SVAKOV-R6_met.fits;3.77331;10598.1;9.29067;0.170667
20150318125737118_SVAKOV-R6_met.fits;4.2204;10599.6;9.70565;0.170667
20150318125709129_SVAKOV-R6_snap.fits;3.59178;10419.4;2.80446;0
20150318125809715_SVAKOV-R6_met.fits;3.63141;10582;14.9749;0.170667
20150318125859379_SVAKOV-R6_met.fits;4.12123;10605.5;17.1035;0.682667
20150318125809203_SVAKOV-R6_snap.fits;3.15826;10548.3;3.00861;0
20150318125909278_SVAKOV-R6_snap.fits;3.40043;10431.2;3.91157;0
