# file name; noise; peak f.; mag.; duration
20200831125956974_DDMTREBIC-R4_met.fits;2.02067;26537.1;14.1203;0.512
20200831130000388_DDMTREBIC-R4_met.fits;2.86032;26485.8;21.5345;0.512
20200831130006020_DDMTREBIC-R4_met.fits;2.67175;26532.7;12.8045;0.341333
20200831130035545_DDMTREBIC-R4_met.fits;2.50081;26509.3;10.0078;0.170667
20200831130038446_DDMTREBIC-R4_met.fits;1.89804;26515.1;20.7277;0.341333
20200831130102852_DDMTREBIC-R4_met.fits;1.85968;26494.6;4.61688;0.170667
20200831130107972_DDMTREBIC-R4_met.fits;2.39462;26507.8;5.22647;0.341333
20200831130127257_DDMTREBIC-R4_met.fits;2.44883;26523.9;5.19997;0.170667
20200831130132889_DDMTREBIC-R4_met.fits;2.11155;26503.4;16.699;0.341333
20200831130141422_DDMTREBIC-R4_met.fits;2.22362;26515.1;9.52892;0.341333
20200831130050052_DDMTREBIC-R4_snap.fits;2.31301;26471.2;2.01825;0
20200831130150809_DDMTREBIC-R4_met.fits;2.39418;26509.3;6.01132;0.170667
20200831130206510_DDMTREBIC-R4_met.fits;1.93292;26513.7;3.90496;0.170667
20200831130215726_DDMTREBIC-R4_met.fits;2.61132;26547.4;27.5114;0.512
20200831130222041_DDMTREBIC-R4_met.fits;2.64238;26500.5;6.27572;0.682667
20200831130239449_DDMTREBIC-R4_met.fits;2.03471;26512.2;19.2735;0.341333
20200831130150126_DDMTREBIC-R4_snap.fits;2.30356;26491.7;2.10018;0
20200831130332868_DDMTREBIC-R4_met.fits;2.08014;26510.7;5.88462;0.170667
20200831130341742_DDMTREBIC-R4_met.fits;2.31439;26515.1;13.3654;0.170667
20200831130250201_DDMTREBIC-R4_snap.fits;2.34252;26531.2;1.6906;0
20200831130347886_DDMTREBIC-R4_met.fits;2.15175;26518.1;4.89607;0.170667
20200831130434990_DDMTREBIC-R4_met.fits;2.28377;26516.6;5.49908;0.170667
20200831130445060_DDMTREBIC-R4_met.fits;2.51697;26521;12.7908;0.341333
20200831130350276_DDMTREBIC-R4_snap.fits;2.484;26494.6;1.76714;0
20200831130449326_DDMTREBIC-R4_met.fits;2.06353;26488.8;4.69301;0.170667
20200831130452398_DDMTREBIC-R4_met.fits;2.36666;26491.7;6.92454;0.341333
20200831130503492_DDMTREBIC-R4_met.fits;2.34269;26515.1;8.75096;0.341333
20200831130514244_DDMTREBIC-R4_met.fits;2.41358;26499;5.1729;0.170667
20200831130516292_DDMTREBIC-R4_met.fits;2.33602;26525.4;6.32119;0.170667
20200831130520388_DDMTREBIC-R4_met.fits;2.4206;26472.7;15.2503;0.512
20200831130450350_DDMTREBIC-R4_snap.fits;2.18277;26453.6;2.90157;0
20200831130606468_DDMTREBIC-R4_met.fits;3.06706;26504.9;7.6223;0.512
20200831130619780_DDMTREBIC-R4_met.fits;2.37561;26510.7;7.82916;1.36533
20200831130632068_DDMTREBIC-R4_met.fits;2.40977;26496.1;5.35209;1.19467
20200831130645721_DDMTREBIC-R4_met.fits;2.38775;26522.5;5.90593;0.341333
20200831130550425_DDMTREBIC-R4_snap.fits;2.42775;26500.5;1.57531;0
20200831130713710_DDMTREBIC-R4_met.fits;2.1836;26529.8;8.94992;0.341333
20200831130732484_DDMTREBIC-R4_met.fits;2.26028;26497.6;11.4453;0.341333
20200831130746137_DDMTREBIC-R4_met.fits;2.17372;26531.2;4.62081;0.170667
20200831130650500_DDMTREBIC-R4_snap.fits;2.51591;26460.9;2.24689;0
20200831130752793_DDMTREBIC-R4_met.fits;2.12617;26510.7;7.77516;0.512
20200831130805934_DDMTREBIC-R4_met.fits;2.61858;26503.4;5.31454;0.170667
20200831130814638_DDMTREBIC-R4_met.fits;1.99971;26528.3;4.69612;0.170667
20200831130822489_DDMTREBIC-R4_met.fits;2.28704;26528.3;4.95431;0.170667
20200831130829828_DDMTREBIC-R4_met.fits;2.55109;26509.3;16.9637;0.853333
20200831130750574_DDMTREBIC-R4_snap.fits;2.35056;26526.9;2.40457;0
20200831130917956_DDMTREBIC-R4_met.fits;2.09267;26515.1;4.74276;0.512
20200831130937412_DDMTREBIC-R4_met.fits;2.35171;26507.8;4.73832;0.170667
20200831130946457_DDMTREBIC-R4_met.fits;2.35801;26469.7;5.87499;0.170667
20200831130850649_DDMTREBIC-R4_snap.fits;2.34047;26465.3;1.41673;0
20200831131005742_DDMTREBIC-R4_met.fits;2.65558;26480;5.89404;0.170667
20200831131010862_DDMTREBIC-R4_met.fits;2.46662;26534.2;11.7825;0.341333
20200831131039193_DDMTREBIC-R4_met.fits;2.27614;26513.7;7.52308;1.36533
20200831130950724_DDMTREBIC-R4_snap.fits;2.04755;26502;2.15514;0
20200831131049774_DDMTREBIC-R4_met.fits;2.44757;26509.3;11.5519;0.170667
20200831131102574_DDMTREBIC-R4_met.fits;2.4306;26525.4;13.4892;0.341333
20200831131107694_DDMTREBIC-R4_met.fits;2.02492;26547.4;12.2638;0.341333
20200831131122372_DDMTREBIC-R4_met.fits;2.36691;26500.5;5.50565;0.170667
20200831131147460_DDMTREBIC-R4_met.fits;1.84003;26516.6;3.75303;0.170667
20200831131050798_DDMTREBIC-R4_snap.fits;2.52315;26460.9;2.13203;0
20200831131200260_DDMTREBIC-R4_met.fits;2.35555;26515.1;6.62601;0.341333
20200831131207257_DDMTREBIC-R4_met.fits;2.39408;26513.7;5.22573;0.170667
20200831131211182_DDMTREBIC-R4_met.fits;2.3355;26477.1;5.47271;1.36533
20200831131150873_DDMTREBIC-R4_snap.fits;3.2091;26516.6;2.22016;0
20200831131248558_DDMTREBIC-R4_met.fits;2.13646;26497.6;4.53877;0.170667
20200831131255897_DDMTREBIC-R4_met.fits;2.47582;26518.1;5.70976;0.170667
20200831131259140_DDMTREBIC-R4_met.fits;2.34582;26506.3;11.2765;1.19467
20200831131306990_DDMTREBIC-R4_met.fits;2.40731;26515.1;5.5389;0.170667
20200831131315182_DDMTREBIC-R4_met.fits;1.86363;26488.8;4.38158;3.41333
20200831131328494_DDMTREBIC-R4_met.fits;2.14084;26494.6;5.87138;0.341333
20200831131250948_DDMTREBIC-R4_snap.fits;1.97745;26512.2;2.56731;0
20200831131441369_DDMTREBIC-R4_met.fits;2.17375;26506.3;7.36662;0.341333
20200831131351022_DDMTREBIC-R4_snap.fits;2.8822;26537.1;2.17635;0
20200831131501508_DDMTREBIC-R4_met.fits;2.17396;26531.2;4.46714;0.341333
20200831131504409_DDMTREBIC-R4_met.fits;2.30095;26521;4.97636;0.170667
20200831131511065_DDMTREBIC-R4_met.fits;2.07041;26507.8;5.79489;0.170667
20200831131518574_DDMTREBIC-R4_met.fits;2.55296;26512.2;5.58377;0.170667
20200831131530180_DDMTREBIC-R4_met.fits;2.31033;26503.4;6.34879;0.170667
20200831131532228_DDMTREBIC-R4_met.fits;2.1189;26507.8;11.2483;0.170667
20200831131451097_DDMTREBIC-R4_snap.fits;2.12655;26541.5;2.57851;0
20200831131553390_DDMTREBIC-R4_met.fits;2.14219;26499;13.3283;1.36533
20200831131633156_DDMTREBIC-R4_met.fits;2.36406;26532.7;6.22173;0.170667
20200831131551172_DDMTREBIC-R4_snap.fits;2.11382;26481.4;2.52572;0
20200831131701998_DDMTREBIC-R4_met.fits;2.57958;26521;6.65923;0.341333
20200831131704900_DDMTREBIC-R4_met.fits;2.04741;26516.6;5.35785;0.341333
20200831131711214_DDMTREBIC-R4_met.fits;2.69029;26510.7;7.23414;0.170667
20200831131723332_DDMTREBIC-R4_met.fits;2.46358;26509.3;6.46294;0.341333
20200831131727428_DDMTREBIC-R4_met.fits;2.48816;26504.9;6.58627;0.170667
20200831131741934_DDMTREBIC-R4_met.fits;2.41467;26496.1;5.25325;0.170667
20200831131651246_DDMTREBIC-R4_snap.fits;2.38324;26488.8;2.06084;0
20200831131749956_DDMTREBIC-R4_met.fits;2.31685;26503.4;6.46785;0.170667
20200831131801220_DDMTREBIC-R4_met.fits;2.30827;26509.3;5.14566;0.170667
20200831131828356_DDMTREBIC-R4_met.fits;2.30378;26512.2;4.62705;0.170667
20200831131832110_DDMTREBIC-R4_met.fits;2.17309;26506.3;7.23061;0.170667
20200831131836036_DDMTREBIC-R4_met.fits;2.11676;26518.1;4.62246;0.170667
20200831131848153_DDMTREBIC-R4_met.fits;2.02001;26515.1;7.63888;0.170667
20200831131751321_DDMTREBIC-R4_snap.fits;2.5967;26513.7;2.79107;0
20200831131902489_DDMTREBIC-R4_met.fits;2.43706;26538.6;6.20428;0.170667
20200831131905049_DDMTREBIC-R4_met.fits;2.58621;26531.2;9.58212;0.170667
20200831131922969_DDMTREBIC-R4_met.fits;2.30893;26515.1;9.28952;0.341333
20200831131933550_DDMTREBIC-R4_met.fits;2.36285;26522.5;5.01999;0.170667
20200831131851396_DDMTREBIC-R4_snap.fits;2.36361;26491.7;2.92729;0
20200831131949081_DDMTREBIC-R4_met.fits;2.30929;26537.1;15.1967;0.512
20200831132004612_DDMTREBIC-R4_met.fits;2.0238;26494.6;4.16786;0.170667
20200831132007513_DDMTREBIC-R4_met.fits;2.33842;26475.6;5.32088;1.36533
20200831132019289_DDMTREBIC-R4_met.fits;2.49076;26525.4;6.27929;0.341333
20200831132045230_DDMTREBIC-R4_met.fits;1.97062;26534.2;10.0394;0.341333
20200831131951470_DDMTREBIC-R4_snap.fits;2.5106;26522.5;27.1045;0
20200831132048302_DDMTREBIC-R4_met.fits;2.58067;26541.5;43.1129;2.90133
20200831132056153_DDMTREBIC-R4_met.fits;2.06442;26528.3;4.7195;0.170667
20200831132131310_DDMTREBIC-R4_met.fits;2.12783;26504.9;5.85075;0.170667
20200831132133358_DDMTREBIC-R4_met.fits;3.05731;26504.9;25.8792;0.512
20200831132051545_DDMTREBIC-R4_snap.fits;2.80607;26466.8;1.77742;0
20200831132152644_DDMTREBIC-R4_met.fits;2.37531;26531.2;11.1606;0.341333
20200831132215001_DDMTREBIC-R4_met.fits;2.11072;26516.6;4.5345;0.341333
20200831132238894_DDMTREBIC-R4_met.fits;2.50641;26510.7;24.3273;0.341333
20200831132247086_DDMTREBIC-R4_met.fits;2.24631;26465.3;4.88024;0.170667
20200831132151620_DDMTREBIC-R4_snap.fits;2.29686;26468.3;2.16547;0
20200831132317977_DDMTREBIC-R4_met.fits;2.4153;26522.5;8.31208;0.170667
20200831132322585_DDMTREBIC-R4_met.fits;1.98588;26512.2;6.54664;0.341333
20200831132332484_DDMTREBIC-R4_met.fits;2.7206;26528.3;8.8173;0.341333
20200831132348014_DDMTREBIC-R4_met.fits;2.41867;26504.9;7.06341;0.170667
20200831132251694_DDMTREBIC-R4_snap.fits;2.013;26487.3;1.69255;0
20200831132405422_DDMTREBIC-R4_met.fits;2.24042;26510.7;4.9712;0.170667
20200831132411737_DDMTREBIC-R4_met.fits;2.04983;26526.9;4.69197;0.170667
20200831132418393_DDMTREBIC-R4_met.fits;2.41828;26510.7;7.22539;0.512
20200831132425902_DDMTREBIC-R4_met.fits;2.40692;26515.1;14.5763;0.341333
20200831132436313_DDMTREBIC-R4_met.fits;2.28823;26500.5;5.06094;0.170667
20200831132441433_DDMTREBIC-R4_met.fits;1.97268;26488.8;7.46862;0.170667
20200831132351769_DDMTREBIC-R4_snap.fits;2.1956;26463.9;2.16224;0
20200831132456793_DDMTREBIC-R4_met.fits;2.47025;26500.5;6.44431;0.341333
20200831132513518_DDMTREBIC-R4_met.fits;2.49064;26509.3;6.4687;0.170667
20200831132531438_DDMTREBIC-R4_met.fits;2.22667;26469.7;4.77327;0.170667
20200831132451844_DDMTREBIC-R4_snap.fits;2.41429;26449.2;1.79313;0
20200831132553454_DDMTREBIC-R4_met.fits;2.41467;26519.5;6.15309;0.170667
20200831132601305_DDMTREBIC-R4_met.fits;2.46332;26506.3;6.74938;0.170667
20200831132611545_DDMTREBIC-R4_met.fits;2.30334;26510.7;5.75189;0.170667
20200831132616494_DDMTREBIC-R4_met.fits;2.51942;26474.1;6.86459;0.170667
20200831132551918_DDMTREBIC-R4_snap.fits;2.30019;26512.2;2.63327;0
20200831132649433_DDMTREBIC-R4_met.fits;2.12028;26507.8;6.63634;0.512
20200831132653870_DDMTREBIC-R4_met.fits;2.01902;26515.1;5.52588;0.341333
20200831132701380_DDMTREBIC-R4_met.fits;2.62994;26507.8;5.48778;0.512
20200831132712473_DDMTREBIC-R4_met.fits;2.21957;26531.2;4.6247;0.341333
20200831132717593_DDMTREBIC-R4_met.fits;2.20841;26506.3;4.8774;0.170667
20200831132722030_DDMTREBIC-R4_met.fits;2.62827;26482.9;10.4478;0.341333
20200831132726638_DDMTREBIC-R4_met.fits;2.53196;26500.5;7.07963;0.341333
20200831132651993_DDMTREBIC-R4_snap.fits;2.24105;26541.5;1.84355;0
20200831132809817_DDMTREBIC-R4_met.fits;2.56788;26494.6;21.1601;0.341333
20200831132812548_DDMTREBIC-R4_met.fits;2.69645;26519.5;6.33302;0.170667
20200831132820057_DDMTREBIC-R4_met.fits;2.22155;26500.5;5.20813;0.170667
20200831132830126_DDMTREBIC-R4_met.fits;2.59785;26510.7;7.52526;0.341333
20200831132832686_DDMTREBIC-R4_met.fits;2.51967;26518.1;8.13748;1.70667
20200831132847876_DDMTREBIC-R4_met.fits;2.50555;26532.7;10.7761;0.170667
20200831132752068_DDMTREBIC-R4_snap.fits;2.33069;26471.2;1.65061;0
20200831132859652_DDMTREBIC-R4_met.fits;2.10197;26509.3;7.47695;0.341333
20200831132922350_DDMTREBIC-R4_met.fits;2.32162;26516.6;8.12871;0.341333
20200831132940270_DDMTREBIC-R4_met.fits;2.64986;26509.3;6.73521;0.170667
20200831132852142_DDMTREBIC-R4_snap.fits;2.13828;26453.6;1.98647;0
20200831132958361_DDMTREBIC-R4_met.fits;2.6567;26507.8;5.91618;0.170667
20200831133015769_DDMTREBIC-R4_met.fits;2.35764;26507.8;6.32899;0.341333
20200831133018500_DDMTREBIC-R4_met.fits;2.22395;26519.5;5.8337;0.170667
20200831133025497_DDMTREBIC-R4_met.fits;2.14743;26507.8;8.21631;0.341333
20200831133040686_DDMTREBIC-R4_met.fits;2.62527;26510.7;6.59284;0.341333
20200831133044953_DDMTREBIC-R4_met.fits;2.20716;26510.7;8.61;0.170667
20200831132952217_DDMTREBIC-R4_snap.fits;2.25641;26480;1.87996;0
20200831133049902_DDMTREBIC-R4_met.fits;2.52067;26503.4;33.39;0.341333
20200831133100313_DDMTREBIC-R4_met.fits;2.25883;26515.1;8.93221;1.87733
20200831133107652_DDMTREBIC-R4_met.fits;2.47034;26497.6;11.2697;0.341333
20200831133110041_DDMTREBIC-R4_met.fits;2.27972;26518.1;6.89994;0.170667
20200831133122329_DDMTREBIC-R4_met.fits;2.17888;26491.7;8.25313;0.512
20200831133131374_DDMTREBIC-R4_met.fits;2.56174;26515.1;9.23891;0.170667
20200831133138030_DDMTREBIC-R4_met.fits;2.71268;26497.6;5.87195;0.170667
20200831133141102_DDMTREBIC-R4_met.fits;2.42311;26503.4;6.48292;0.341333
20200831133052292_DDMTREBIC-R4_snap.fits;2.14644;26516.6;3.01703;0
20200831133153220_DDMTREBIC-R4_met.fits;2.44869;26507.8;14.936;0.341333
20200831133227865_DDMTREBIC-R4_met.fits;2.23254;26522.5;4.75846;0.341333
20200831133241006_DDMTREBIC-R4_met.fits;2.13829;26515.1;4.79204;1.70667
20200831133244590_DDMTREBIC-R4_met.fits;2.29587;26515.1;6.11312;0.341333
20200831133249369_DDMTREBIC-R4_met.fits;2.44094;26510.7;6.90872;0.512
20200831133152366_DDMTREBIC-R4_snap.fits;2.39242;26450.7;2.27985;0
20200831133254148_DDMTREBIC-R4_met.fits;1.93387;26500.5;4.2871;0.170667
20200831133318894_DDMTREBIC-R4_met.fits;2.3622;26509.3;6.8691;1.70667
20200831133338692_DDMTREBIC-R4_met.fits;2.45994;26518.1;5.31718;0.170667
20200831133252441_DDMTREBIC-R4_snap.fits;2.32177;26452.1;2.24759;0
20200831133355588_DDMTREBIC-R4_met.fits;2.60554;26504.9;5.61197;0.170667
20200831133400708_DDMTREBIC-R4_met.fits;2.47007;26503.4;5.51317;0.170667
20200831133416409_DDMTREBIC-R4_met.fits;2.23203;26526.9;4.68528;0.170667
20200831133424601_DDMTREBIC-R4_met.fits;2.3799;26499;5.76482;0.170667
20200831133438425_DDMTREBIC-R4_met.fits;2.46873;26502;11.9008;0.341333
20200831133352516_DDMTREBIC-R4_snap.fits;2.60642;26462.4;1.95137;0
20200831133500953_DDMTREBIC-R4_met.fits;2.92804;26515.1;31.4121;0.682667
20200831133507268_DDMTREBIC-R4_met.fits;2.80521;26513.7;19.3393;2.21867
20200831133521262_DDMTREBIC-R4_met.fits;2.43284;26534.2;5.59907;0.170667
20200831133528601_DDMTREBIC-R4_met.fits;2.23018;26513.7;4.68017;0.682667
20200831133536281_DDMTREBIC-R4_met.fits;2.44262;26488.8;6.18012;1.36533
20200831133452590_DDMTREBIC-R4_snap.fits;2.10216;26463.9;2.24311;0
20200831133550617_DDMTREBIC-R4_met.fits;2.34114;26506.3;34.7957;0.341333
20200831133602564_DDMTREBIC-R4_met.fits;2.02267;26547.4;4.94408;0.170667
20200831133612462_DDMTREBIC-R4_met.fits;2.04327;26497.6;4.39264;0.170667
20200831133617412_DDMTREBIC-R4_met.fits;2.17225;26518.1;12.6794;0.341333
20200831133632430_DDMTREBIC-R4_met.fits;2.41345;26532.7;5.634;0.170667
20200831133552665_DDMTREBIC-R4_snap.fits;2.58988;26545.9;2.39247;0
20200831133653081_DDMTREBIC-R4_met.fits;2.6247;26506.3;6.20501;10.24
20200831133705710_DDMTREBIC-R4_met.fits;2.37034;26504.9;5.2476;0.170667
20200831133709636_DDMTREBIC-R4_met.fits;2.57159;26509.3;8.68615;0.512
20200831133714585_DDMTREBIC-R4_met.fits;2.37351;26504.9;6.56664;0.170667
20200831133720046_DDMTREBIC-R4_met.fits;2.39311;26519.5;9.48746;0.170667
20200831133727214_DDMTREBIC-R4_met.fits;2.48507;26516.6;6.03064;1.70667
20200831133736430_DDMTREBIC-R4_met.fits;2.54733;26504.9;67.3187;1.36533
20200831133652740_DDMTREBIC-R4_snap.fits;2.25108;26450.7;1.8056;0
20200831133750596_DDMTREBIC-R4_met.fits;2.51002;26529.8;9.55949;0.170667
20200831133758276_DDMTREBIC-R4_met.fits;2.3277;26516.6;5.14677;0.170667
20200831133817561_DDMTREBIC-R4_met.fits;2.87021;26519.5;30.1711;0.341333
20200831133820292_DDMTREBIC-R4_met.fits;2.1462;26518.1;14.3218;0.341333
20200831133835652_DDMTREBIC-R4_met.fits;2.36637;26519.5;5.36784;0.170667
20200831133752814_DDMTREBIC-R4_snap.fits;2.2708;26502;4.05558;0
20200831133900398_DDMTREBIC-R4_met.fits;2.45286;26523.9;5.3663;0.170667
20200831133852889_DDMTREBIC-R4_snap.fits;2.43597;26509.3;2.12534;0
20200831134002521_DDMTREBIC-R4_met.fits;2.45862;26515.1;5.02316;1.024
20200831134030510_DDMTREBIC-R4_met.fits;2.41271;26506.3;5.68104;0.170667
20200831134046894_DDMTREBIC-R4_met.fits;2.27018;26507.8;6.44834;1.87733
20200831133952964_DDMTREBIC-R4_snap.fits;2.50373;26531.2;2.02878;0
20200831134053892_DDMTREBIC-R4_met.fits;2.45324;26515.1;18.9281;0.512
20200831134059524_DDMTREBIC-R4_met.fits;2.21377;26526.9;7.68472;0.170667
20200831134053038_DDMTREBIC-R4_snap.fits;2.46459;26462.4;1.46268;0
20200831134155332_DDMTREBIC-R4_met.fits;2.39617;26503.4;8.00536;0.682667
20200831134157892_DDMTREBIC-R4_met.fits;2.16069;26540;33.8309;1.19467
20200831134214446_DDMTREBIC-R4_met.fits;2.19401;26525.4;7.1806;0.170667
20200831134228270_DDMTREBIC-R4_met.fits;2.29074;26499;21.0438;0.512
20200831134235438_DDMTREBIC-R4_met.fits;2.67358;26528.3;7.01644;0.170667
20200831134243460_DDMTREBIC-R4_met.fits;2.29402;26509.3;9.36379;1.536
20200831134153113_DDMTREBIC-R4_snap.fits;2.60333;26485.8;2.07705;0
20200831134252164_DDMTREBIC-R4_met.fits;2.47107;26510.7;5.17247;2.048
20200831134322030_DDMTREBIC-R4_met.fits;2.13075;26487.3;8.01257;0.341333
20200831134328686_DDMTREBIC-R4_met.fits;2.77582;26502;7.93738;0.170667
20200831134253188_DDMTREBIC-R4_snap.fits;2.2424;26491.7;2.54074;0
20200831134408622_DDMTREBIC-R4_met.fits;2.39093;26513.7;7.78961;0.170667
20200831134412718_DDMTREBIC-R4_met.fits;2.40638;26504.9;5.30273;1.87733
20200831134430126_DDMTREBIC-R4_met.fits;2.41199;26526.9;28.5859;0.341333
20200831134445145_DDMTREBIC-R4_met.fits;2.88627;26512.2;12.5671;0.341333
20200831134353262_DDMTREBIC-R4_snap.fits;2.44167;26523.9;1.81805;0
20200831134517230_DDMTREBIC-R4_met.fits;2.22262;26521;8.16567;0.170667
20200831134532420_DDMTREBIC-R4_met.fits;2.6693;26510.7;5.41124;0.341333
20200831134537028_DDMTREBIC-R4_met.fits;2.51522;26494.6;26.3169;0.341333
20200831134541124_DDMTREBIC-R4_met.fits;2.73609;26502;6.25404;1.536
20200831134453337_DDMTREBIC-R4_snap.fits;2.61913;26449.2;2.13616;0
20200831134556313_DDMTREBIC-R4_met.fits;2.27806;26515.1;5.80995;0.170667
20200831134601604_DDMTREBIC-R4_met.fits;2.52192;26504.9;14.3327;0.341333
20200831134606724_DDMTREBIC-R4_met.fits;1.94802;26477.1;4.24442;0.341333
20200831134614233_DDMTREBIC-R4_met.fits;2.3538;26504.9;7.44688;0.170667
20200831134553412_DDMTREBIC-R4_snap.fits;2.37967;26528.3;2.8253;0
20200831134659630_DDMTREBIC-R4_met.fits;2.55506;26515.1;7.17532;0.170667
20200831134714478_DDMTREBIC-R4_met.fits;2.2382;26499;9.1244;0.682667
20200831134722500_DDMTREBIC-R4_met.fits;2.3712;26507.8;5.07418;1.024
20200831134742980_DDMTREBIC-R4_met.fits;2.45584;26525.4;8.15828;0.341333
20200831134653486_DDMTREBIC-R4_snap.fits;2.37828;26534.2;1.87211;0
20200831134801753_DDMTREBIC-R4_met.fits;2.17515;26507.8;5.55295;0.170667
20200831134813870_DDMTREBIC-R4_met.fits;2.15981;26519.5;4.5241;0.170667
20200831134822916_DDMTREBIC-R4_met.fits;2.15039;26522.5;38.2499;2.048
20200831134830084_DDMTREBIC-R4_met.fits;2.47616;26507.8;13.761;0.341333
20200831134844078_DDMTREBIC-R4_met.fits;2.23733;26493.2;10.2194;0.170667
20200831134753561_DDMTREBIC-R4_snap.fits;2.58864;26497.6;2.39013;0
20200831134858414_DDMTREBIC-R4_met.fits;1.89485;26512.2;4.67939;1.19467
20200831134914969_DDMTREBIC-R4_met.fits;2.27828;26519.5;6.31267;0.170667
20200831134853636_DDMTREBIC-R4_snap.fits;2.19386;26534.2;2.33641;0
20200831134955417_DDMTREBIC-R4_met.fits;2.87219;26503.4;10.4708;2.048
20200831135023748_DDMTREBIC-R4_met.fits;2.78031;26506.3;10.9533;0.170667
20200831135036036_DDMTREBIC-R4_met.fits;2.26519;26504.9;16.0473;1.536
20200831135049860_DDMTREBIC-R4_met.fits;2.69777;26529.8;6.69704;0.170667
20200831134953710_DDMTREBIC-R4_snap.fits;2.4561;26528.3;2.06124;0
20200831135128772_DDMTREBIC-R4_met.fits;2.33106;26534.2;5.03692;1.024
20200831135132526_DDMTREBIC-R4_met.fits;2.72023;26513.7;6.94357;0.170667
20200831135139182_DDMTREBIC-R4_met.fits;2.42267;26506.3;5.78014;2.73067
20200831135143961_DDMTREBIC-R4_met.fits;2.27576;26490.2;23.4054;0.682667
20200831135053785_DDMTREBIC-R4_snap.fits;2.14073;26452.1;2.44404;0
20200831135153689_DDMTREBIC-R4_met.fits;2.63382;26503.4;8.32157;0.341333
20200831135156590_DDMTREBIC-R4_met.fits;2.60546;26544.4;9.19066;0.341333
20200831135202564_DDMTREBIC-R4_met.fits;2.45095;26503.4;12.0439;0.341333
20200831135209049_DDMTREBIC-R4_met.fits;2.30544;26509.3;6.0614;0.170667
20200831135225604_DDMTREBIC-R4_met.fits;2.54438;26515.1;8.03721;2.21867
20200831135239940_DDMTREBIC-R4_met.fits;2.28214;26512.2;8.15451;0.341333
20200831135153860_DDMTREBIC-R4_snap.fits;2.42872;26459.5;2.40227;0
20200831135313220_DDMTREBIC-R4_met.fits;2.59908;26516.6;6.54892;0.170667
20200831135336260_DDMTREBIC-R4_met.fits;2.53837;26466.8;6.0867;1.70667
20200831135343940_DDMTREBIC-R4_met.fits;2.25168;26516.6;5.30352;0.170667
20200831135253934_DDMTREBIC-R4_snap.fits;2.46802;26532.7;2.31901;0
20200831135357934_DDMTREBIC-R4_met.fits;2.18972;26525.4;12.5365;0.341333
20200831135400665_DDMTREBIC-R4_met.fits;2.8949;26487.3;6.97455;0.341333
20200831135420804_DDMTREBIC-R4_met.fits;2.35123;26544.4;9.62823;0.170667
20200831135432409_DDMTREBIC-R4_met.fits;2.20625;26494.6;7.73557;0.170667
20200831135354009_DDMTREBIC-R4_snap.fits;2.61215;26528.3;2.42646;0
20200831135509444_DDMTREBIC-R4_met.fits;2.19042;26510.7;5.49321;1.536
20200831135519513_DDMTREBIC-R4_met.fits;2.35905;26503.4;6.03468;0.341333
20200831135523780_DDMTREBIC-R4_met.fits;2.65803;26502;10.2201;0.170667
20200831135536921_DDMTREBIC-R4_met.fits;2.42919;26475.6;7.21478;0.682667
20200831135541358_DDMTREBIC-R4_met.fits;2.1564;26513.7;6.37746;0.170667
20200831135454084_DDMTREBIC-R4_snap.fits;2.40263;26469.7;2.12372;0
20200831135552622_DDMTREBIC-R4_met.fits;2.48201;26510.7;6.50103;0.341333
20200831135609689_DDMTREBIC-R4_met.fits;2.32325;26488.8;7.12184;0.170667
20200831135636825_DDMTREBIC-R4_met.fits;2.74456;26488.8;6.16029;0.512
20200831135643652_DDMTREBIC-R4_met.fits;2.44049;26506.3;5.23668;0.341333
20200831135554158_DDMTREBIC-R4_snap.fits;2.45994;26450.7;1.75314;0
20200831135731780_DDMTREBIC-R4_met.fits;2.51101;26509.3;5.76187;0.853333
20200831135749188_DDMTREBIC-R4_met.fits;2.2145;26526.9;5.08209;0.341333
20200831135654233_DDMTREBIC-R4_snap.fits;2.69796;26537.1;1.81255;0
20200831135759257_DDMTREBIC-R4_met.fits;2.27824;26471.2;5.37324;0.512
20200831135807108_DDMTREBIC-R4_met.fits;2.42045;26506.3;8.64625;0.170667
20200831135812740_DDMTREBIC-R4_met.fits;2.27951;26518.1;8.35954;0.341333
20200831135818884_DDMTREBIC-R4_met.fits;2.43265;26525.4;10.154;0.170667
20200831135843801_DDMTREBIC-R4_met.fits;2.38599;26504.9;4.91457;0.512
20200831135754308_DDMTREBIC-R4_snap.fits;2.31127;26499;1.63905;0
20200831135907524_DDMTREBIC-R4_met.fits;2.1963;26512.2;9.20016;0.170667
20200831135920324_DDMTREBIC-R4_met.fits;2.04358;26519.5;17.139;1.87733
20200831135925956_DDMTREBIC-R4_met.fits;2.54459;26509.3;30.0496;1.19467
20200831135931417_DDMTREBIC-R4_met.fits;2.73281;26503.4;6.13089;0.170667
20200831135854382_DDMTREBIC-R4_snap.fits;2.80187;26490.2;2.28678;0
20200831135954457_DDMTREBIC-R4_snap.fits;2.18788;26502;1.89687;0
