# file name; noise; peak f.; mag.; duration
20200831175957358_DDMTREBIC-R4_met.fits;2.30739;26488.8;7.69252;0.341333
20200831180019204_DDMTREBIC-R4_met.fits;2.38289;26482.9;6.5185;0.341333
20200831180040708_DDMTREBIC-R4_met.fits;2.44249;26497.6;6.56288;0.170667
20200831180049070_DDMTREBIC-R4_met.fits;2.27978;26523.9;6.01207;0.170667
20200831180109721_DDMTREBIC-R4_met.fits;2.69157;26458;5.40335;0.170667
20200831180012377_DDMTREBIC-R4_snap.fits;2.40488;26503.4;1.8949;0
20200831180113646_DDMTREBIC-R4_met.fits;2.328;26491.7;5.17429;0.170667
20200831180122692_DDMTREBIC-R4_met.fits;2.61297;26496.1;8.90231;0.341333
20200831180144196_DDMTREBIC-R4_met.fits;2.09265;26494.6;6.96944;0.170667
20200831180151534_DDMTREBIC-R4_met.fits;2.39115;26493.2;11.6331;0.341333
20200831180156484_DDMTREBIC-R4_met.fits;2.55285;26496.1;8.14552;0.170667
20200831180112452_DDMTREBIC-R4_snap.fits;2.06623;26512.2;1.92141;0
20200831180214062_DDMTREBIC-R4_met.fits;2.24307;26494.6;11.2135;0.170667
20200831180222596_DDMTREBIC-R4_met.fits;2.61542;26490.2;23.8451;4.096
20200831180234713_DDMTREBIC-R4_met.fits;2.36347;26494.6;6.20512;0.170667
20200831180239321_DDMTREBIC-R4_met.fits;2.07859;26493.2;4.38578;0.170667
20200831180244441_DDMTREBIC-R4_met.fits;2.32706;26494.6;5.29762;0.170667
20200831180246489_DDMTREBIC-R4_met.fits;2.45715;26490.2;8.35064;0.341333
20200831180251780_DDMTREBIC-R4_met.fits;2.36625;26506.3;6.31507;0.341333
20200831180212526_DDMTREBIC-R4_snap.fits;2.1778;26547.4;1.66602;0
20200831180318233_DDMTREBIC-R4_met.fits;2.20053;26487.3;4.54028;0.170667
20200831180331374_DDMTREBIC-R4_met.fits;2.27498;26469.7;5.53576;0.682667
20200831180343833_DDMTREBIC-R4_met.fits;2.38309;26510.7;5.47474;0.170667
20200831180400217_DDMTREBIC-R4_met.fits;2.36987;26499;10.0142;0.341333
20200831180409433_DDMTREBIC-R4_met.fits;2.44371;26488.8;5.35983;0.170667
20200831180312601_DDMTREBIC-R4_snap.fits;2.1901;26453.6;2.00524;0
20200831180413188_DDMTREBIC-R4_met.fits;2.31567;26504.9;14.5051;0.853333
20200831180417966_DDMTREBIC-R4_met.fits;2.37151;26472.7;5.07654;0.170667
20200831180427524_DDMTREBIC-R4_met.fits;2.05949;26497.6;4.21518;0.170667
20200831180453977_DDMTREBIC-R4_met.fits;2.32204;26480;6.39785;0.170667
20200831180509678_DDMTREBIC-R4_met.fits;2.34466;26496.1;4.86738;0.341333
20200831180412676_DDMTREBIC-R4_snap.fits;2.42392;26487.3;2.10607;0
20200831180516676_DDMTREBIC-R4_met.fits;2.37161;26497.6;12.4738;0.170667
20200831180527086_DDMTREBIC-R4_met.fits;2.40071;26499;9.47971;0.341333
20200831180546884_DDMTREBIC-R4_met.fits;2.50415;26497.6;10.0673;0.341333
20200831180512750_DDMTREBIC-R4_snap.fits;2.54764;26485.8;2.59513;0
20200831180630404_DDMTREBIC-R4_met.fits;2.76838;26481.4;14.8429;0.341333
20200831180632793_DDMTREBIC-R4_met.fits;2.55855;26547.4;6.59636;0.512
20200831180639790_DDMTREBIC-R4_met.fits;2.46326;26506.3;6.33967;0.170667
20200831180652932_DDMTREBIC-R4_met.fits;2.30617;26496.1;4.88472;4.43733
20200831180706244_DDMTREBIC-R4_met.fits;2.11737;26482.9;5.74852;1.87733
20200831180612825_DDMTREBIC-R4_snap.fits;2.35018;26523.9;2.68303;0
20200831180717508_DDMTREBIC-R4_met.fits;2.32371;26516.6;7.50144;2.048
20200831180723140_DDMTREBIC-R4_met.fits;2.0176;26499;4.15672;0.170667
20200831180741742_DDMTREBIC-R4_met.fits;2.15807;26496.1;4.65307;0.170667
20200831180759833_DDMTREBIC-R4_met.fits;2.24551;26504.9;4.79339;0.170667
20200831180806148_DDMTREBIC-R4_met.fits;2.18442;26500.5;4.83333;0.170667
20200831180712900_DDMTREBIC-R4_snap.fits;2.38382;26477.1;1.94281;0
20200831180821337_DDMTREBIC-R4_met.fits;2.31556;26523.9;6.01385;0.341333
20200831180838916_DDMTREBIC-R4_met.fits;2.286;26488.8;6.78736;0.341333
20200831180841817_DDMTREBIC-R4_met.fits;2.03223;26494.6;7.05011;0.170667
20200831180853081_DDMTREBIC-R4_met.fits;2.43135;26484.4;5.31332;0.341333
20200831180900590_DDMTREBIC-R4_met.fits;2.35387;26491.7;9.5627;0.341333
20200831180812974_DDMTREBIC-R4_snap.fits;2.38115;26537.1;1.95023;0
20200831180915438_DDMTREBIC-R4_met.fits;2.35776;26499;26.0713;0.341333
20200831180928580_DDMTREBIC-R4_met.fits;2.34993;26516.6;13.8409;0.853333
20200831180957422_DDMTREBIC-R4_met.fits;2.04668;26481.4;5.55955;0.170667
20200831181001518_DDMTREBIC-R4_met.fits;2.3561;26497.6;8.02392;0.170667
20200831181005273_DDMTREBIC-R4_met.fits;2.50579;26490.2;8.163;0.170667
20200831180913049_DDMTREBIC-R4_snap.fits;2.44233;26481.4;2.33751;0
20200831181030361_DDMTREBIC-R4_met.fits;2.12445;26493.2;5.88864;1.024
20200831181039406_DDMTREBIC-R4_met.fits;1.95809;26497.6;9.62234;0.170667
20200831181045550_DDMTREBIC-R4_met.fits;2.29312;26485.8;5.55821;0.170667
20200831181101252_DDMTREBIC-R4_met.fits;2.56041;26497.6;9.04672;2.38933
20200831181013124_DDMTREBIC-R4_snap.fits;2.32012;26531.2;1.84378;0
20200831181122073_DDMTREBIC-R4_met.fits;2.5321;26512.2;6.77178;0.341333
20200831181126681_DDMTREBIC-R4_met.fits;2.36804;26499;6.31215;0.341333
20200831181132142_DDMTREBIC-R4_met.fits;2.20805;26493.2;4.98891;0.170667
20200831181137774_DDMTREBIC-R4_met.fits;2.28055;26494.6;32.3639;0.512
20200831181146478_DDMTREBIC-R4_met.fits;2.41291;26494.6;5.60789;0.341333
20200831181149550_DDMTREBIC-R4_met.fits;2.65203;26496.1;6.8628;0.512
20200831181152793_DDMTREBIC-R4_met.fits;2.41599;26521;6.89121;0.170667
20200831181202862_DDMTREBIC-R4_met.fits;2.49042;26490.2;19.6801;0.512
20200831181209348_DDMTREBIC-R4_met.fits;2.26308;26502;6.20951;0.170667
20200831181113198_DDMTREBIC-R4_snap.fits;2.25829;26494.6;1.86273;0
20200831181227780_DDMTREBIC-R4_met.fits;2.65212;26503.4;28.485;3.072
20200831181240238_DDMTREBIC-R4_met.fits;2.22657;26499;8.27264;0.341333
20200831181259012_DDMTREBIC-R4_met.fits;2.56369;26499;23.16;0.341333
20200831181304132_DDMTREBIC-R4_met.fits;2.38678;26485.8;19.9132;0.341333
20200831181308740_DDMTREBIC-R4_met.fits;2.62184;26488.8;20.1499;0.512
20200831181213273_DDMTREBIC-R4_snap.fits;2.19984;26494.6;2.8672;0
20200831181315737_DDMTREBIC-R4_met.fits;2.44938;26506.3;8.73675;0.170667
20200831181328196_DDMTREBIC-R4_met.fits;2.82822;26500.5;7.14757;2.38933
20200831181340825_DDMTREBIC-R4_met.fits;2.6441;26510.7;6.58763;0.341333
20200831181406596_DDMTREBIC-R4_met.fits;2.4877;26515.1;5.77278;0.170667
20200831181313348_DDMTREBIC-R4_snap.fits;2.67947;26525.4;2.21087;0
20200831181424174_DDMTREBIC-R4_met.fits;1.98787;26494.6;4.09178;0.512
20200831181429294_DDMTREBIC-R4_met.fits;2.67181;26535.6;6.95931;0.170667
20200831181503257_DDMTREBIC-R4_met.fits;2.37065;26488.8;6.81369;0.170667
20200831181413422_DDMTREBIC-R4_snap.fits;2.69971;26547.4;1.9206;0
20200831181520324_DDMTREBIC-R4_met.fits;2.38236;26497.6;6.05668;0.170667
20200831181530564_DDMTREBIC-R4_met.fits;2.39995;26496.1;6.06326;0.341333
20200831181534830_DDMTREBIC-R4_met.fits;2.49411;26474.1;10.4264;0.170667
20200831181537732_DDMTREBIC-R4_met.fits;2.56906;26496.1;7.54273;0.170667
20200831181542852_DDMTREBIC-R4_met.fits;2.1703;26499;5.50647;2.21867
20200831181553604_DDMTREBIC-R4_met.fits;3.01048;26500.5;15.171;0.341333
20200831181604526_DDMTREBIC-R4_met.fits;2.32112;26494.6;9.80433;0.512
20200831181513497_DDMTREBIC-R4_snap.fits;2.27205;26475.6;1.6005;0
20200831181627737_DDMTREBIC-R4_met.fits;2.65498;26466.8;5.39663;0.170667
20200831181635417_DDMTREBIC-R4_met.fits;2.30159;26487.3;6.34684;0.170667
20200831181645998_DDMTREBIC-R4_met.fits;2.07492;26487.3;5.08142;0.170667
20200831181655044_DDMTREBIC-R4_met.fits;2.51801;26485.8;10.4089;0.341333
20200831181702553_DDMTREBIC-R4_met.fits;2.27285;26494.6;4.95444;0.853333
20200831181708014_DDMTREBIC-R4_met.fits;3.05545;26487.3;6.81883;0.170667
20200831181613572_DDMTREBIC-R4_snap.fits;2.34299;26518.1;2.54549;0
20200831181711428_DDMTREBIC-R4_met.fits;2.53703;26510.7;6.14369;0.170667
20200831181719790_DDMTREBIC-R4_met.fits;2.29347;26506.3;10.0475;0.170667
20200831181745902_DDMTREBIC-R4_met.fits;2.90376;26509.3;20.4057;0.682667
20200831181759897_DDMTREBIC-R4_met.fits;2.50614;26482.9;6.58896;0.512
20200831181713646_DDMTREBIC-R4_snap.fits;2.7634;26545.9;2.39868;0
20200831181828057_DDMTREBIC-R4_met.fits;2.3682;26496.1;7.03043;0.341333
20200831181838126_DDMTREBIC-R4_met.fits;2.2946;26493.2;5.96852;0.512
20200831181850073_DDMTREBIC-R4_met.fits;2.41689;26469.7;5.81331;1.19467
20200831181905604_DDMTREBIC-R4_met.fits;2.03027;26512.2;5.44076;0.170667
20200831181907822_DDMTREBIC-R4_met.fits;2.40229;26528.3;9.73937;0.341333
20200831181813721_DDMTREBIC-R4_snap.fits;2.47366;26481.4;2.43141;0
20200831181918745_DDMTREBIC-R4_met.fits;2.38965;26497.6;7.22792;0.512
20200831181928644_DDMTREBIC-R4_met.fits;2.5977;26496.1;6.39601;0.341333
20200831181936153_DDMTREBIC-R4_met.fits;2.13691;26499;9.63277;0.341333
20200831181954244_DDMTREBIC-R4_met.fits;2.87108;26494.6;6.24466;0.170667
20200831181913796_DDMTREBIC-R4_snap.fits;2.34318;26477.1;2.10337;0
20200831182022404_DDMTREBIC-R4_met.fits;3.01244;26519.5;9.0077;2.73067
20200831182038617_DDMTREBIC-R4_met.fits;2.53001;26490.2;5.85547;0.170667
20200831182107289_DDMTREBIC-R4_met.fits;4.81346;26484.4;40.4564;0.341333
20200831182013870_DDMTREBIC-R4_snap.fits;2.48606;26506.3;11.5192;0
20200831182113262_DDMTREBIC-R4_met.fits;2.48606;26506.3;11.5192;0.512
20200831182132377_DDMTREBIC-R4_met.fits;2.4053;26509.3;7.58051;0.853333
20200831182141593_DDMTREBIC-R4_met.fits;2.62856;26499;9.18615;0.682667
20200831182154393_DDMTREBIC-R4_met.fits;2.07814;26449.2;5.73851;0.341333
20200831182203780_DDMTREBIC-R4_met.fits;2.3235;26523.9;10.9941;0.170667
20200831182113945_DDMTREBIC-R4_snap.fits;2.60739;26518.1;1.87487;0
20200831182239108_DDMTREBIC-R4_met.fits;2.06594;26474.1;4.27942;0.170667
20200831182244740_DDMTREBIC-R4_met.fits;2.17948;26488.8;5.26475;0.341333
20200831182250542_DDMTREBIC-R4_met.fits;2.07062;26540;9.73619;0.170667
20200831182214020_DDMTREBIC-R4_snap.fits;2.55974;26469.7;2.55575;0
20200831182324676_DDMTREBIC-R4_met.fits;2.34709;26504.9;32.7023;0.512
20200831182355737_DDMTREBIC-R4_met.fits;2.42822;26535.6;6.63777;0.170667
20200831182400174_DDMTREBIC-R4_met.fits;2.90136;26500.5;12.6485;0.170667
20200831182409220_DDMTREBIC-R4_met.fits;2.60435;26547.4;7.92886;2.048
20200831182314094_DDMTREBIC-R4_snap.fits;2.62942;26540;1.49753;0
20200831182425262_DDMTREBIC-R4_met.fits;2.41709;26482.9;6.10942;0.170667
20200831182429870_DDMTREBIC-R4_met.fits;2.31627;26529.8;5.21713;0.341333
20200831182444548_DDMTREBIC-R4_met.fits;2.73139;26490.2;7.66752;0.341333
20200831182452569_DDMTREBIC-R4_met.fits;2.12174;26490.2;5.1904;0.170667
20200831182414169_DDMTREBIC-R4_snap.fits;2.54503;26469.7;2.39892;0
20200831182516121_DDMTREBIC-R4_met.fits;2.89159;26529.8;6.50173;0.341333
20200831182519876_DDMTREBIC-R4_met.fits;2.47421;26494.6;5.75727;1.19467
20200831182533017_DDMTREBIC-R4_met.fits;2.48883;26528.3;9.15586;0.170667
20200831182542404_DDMTREBIC-R4_met.fits;2.63725;26478.5;17.7668;0.341333
20200831182548548_DDMTREBIC-R4_met.fits;2.27468;26504.9;6.60616;0.170667
20200831182550596_DDMTREBIC-R4_met.fits;2.35956;26474.1;5.25699;0.170667
20200831182601177_DDMTREBIC-R4_met.fits;2.15708;26488.8;9.49706;2.048
20200831182514244_DDMTREBIC-R4_snap.fits;2.49395;26474.1;2.23553;0
20200831182623534_DDMTREBIC-R4_met.fits;2.76043;26547.4;6.61247;0.170667
20200831182630190_DDMTREBIC-R4_met.fits;2.35309;26497.6;5.35424;0.170667
20200831182632238_DDMTREBIC-R4_met.fits;2.38784;26526.9;8.57516;1.70667
20200831182636846_DDMTREBIC-R4_met.fits;2.4316;26521;17.0291;0.341333
20200831182707737_DDMTREBIC-R4_met.fits;2.51154;26463.9;13.7142;0.341333
20200831182614318_DDMTREBIC-R4_snap.fits;2.47038;26541.5;2.12027;0
20200831182722073_DDMTREBIC-R4_met.fits;2.35643;26506.3;11.8163;0.512
20200831182750062_DDMTREBIC-R4_met.fits;2.76095;26532.7;8.8287;0.341333
20200831182810542_DDMTREBIC-R4_met.fits;2.49548;26531.2;5.06821;0.170667
20200831182714393_DDMTREBIC-R4_snap.fits;2.59634;26474.1;2.40851;0
20200831182816857_DDMTREBIC-R4_met.fits;2.26129;26487.3;4.62669;0.170667
20200831182831705_DDMTREBIC-R4_met.fits;2.66058;26471.2;6.39029;0.170667
20200831182833924_DDMTREBIC-R4_met.fits;2.55507;26481.4;16.3879;1.70667
20200831182855257_DDMTREBIC-R4_met.fits;2.30838;26480;9.38163;0.341333
20200831182906009_DDMTREBIC-R4_met.fits;2.51018;26493.2;10.1691;0.512
20200831182814468_DDMTREBIC-R4_snap.fits;2.60952;26521;2.02186;0
20200831182912665_DDMTREBIC-R4_met.fits;2.47668;26491.7;8.89616;0.170667
20200831182923417_DDMTREBIC-R4_met.fits;2.35695;26506.3;5.52953;2.048
20200831182956185_DDMTREBIC-R4_met.fits;2.27046;26500.5;13.9474;2.73067
20200831183011033_DDMTREBIC-R4_met.fits;2.57756;26490.2;6.76773;0.170667
20200831182914542_DDMTREBIC-R4_snap.fits;2.37466;26460.9;2.05589;0
20200831183022980_DDMTREBIC-R4_met.fits;2.48218;26488.8;6.25523;0.512
20200831183045166_DDMTREBIC-R4_met.fits;2.75145;26528.3;8.14196;0.170667
20200831183014617_DDMTREBIC-R4_snap.fits;2.32444;26526.9;2.54519;0
20200831183122884_DDMTREBIC-R4_met.fits;2.21738;26497.6;5.39278;1.536
20200831183127492_DDMTREBIC-R4_met.fits;2.52037;26526.9;6.66204;0.170667
20200831183140974_DDMTREBIC-R4_met.fits;2.07138;26493.2;4.88872;1.19467
20200831183206574_DDMTREBIC-R4_met.fits;2.92561;26494.6;11.8024;0.170667
20200831183114692_DDMTREBIC-R4_snap.fits;2.65765;26468.3;2.72105;0
20200831183230468_DDMTREBIC-R4_met.fits;2.66769;26490.2;10.0439;0.170667
20200831183214766_DDMTREBIC-R4_snap.fits;2.59943;26462.4;2.12731;0
20200831183354094_DDMTREBIC-R4_met.fits;2.35793;26502;5.27068;0.170667
20200831183356484_DDMTREBIC-R4_met.fits;2.28783;26484.4;9.94683;0.170667
20200831183401433_DDMTREBIC-R4_met.fits;2.42549;26481.4;4.99922;2.048
20200831183405870_DDMTREBIC-R4_met.fits;2.21133;26513.7;14.6853;0.341333
20200831183410478_DDMTREBIC-R4_met.fits;2.37232;26484.4;11.3055;0.341333
20200831183314841_DDMTREBIC-R4_snap.fits;2.39348;26499;2.17865;0
20200831183417476_DDMTREBIC-R4_met.fits;2.35083;26523.9;11.4339;0.341333
20200831183420206_DDMTREBIC-R4_met.fits;2.54939;26482.9;5.4895;0.341333
20200831183438638_DDMTREBIC-R4_met.fits;2.4443;26507.8;5.05837;0.170667
20200831183446148_DDMTREBIC-R4_met.fits;2.14374;26504.9;4.56189;0.170667
20200831183459630_DDMTREBIC-R4_met.fits;2.82669;26488.8;42.8289;0.512
20200831183506116_DDMTREBIC-R4_met.fits;2.38698;26534.2;5.01985;0.170667
20200831183414916_DDMTREBIC-R4_snap.fits;2.78414;26490.2;2.51378;0
20200831183513796_DDMTREBIC-R4_met.fits;2.49373;26490.2;30.3857;0.512
20200831183519940_DDMTREBIC-R4_met.fits;2.38259;26526.9;11.5138;0.341333
20200831183523012_DDMTREBIC-R4_met.fits;2.77452;26471.2;5.69662;0.170667
20200831183548100_DDMTREBIC-R4_met.fits;2.21047;26507.8;11.565;0.341333
20200831183558169_DDMTREBIC-R4_met.fits;2.28195;26499;7.75408;0.341333
20200831183608238_DDMTREBIC-R4_met.fits;2.38796;26493.2;10.8721;0.512
20200831183514990_DDMTREBIC-R4_snap.fits;2.71452;26506.3;1.75894;0
20200831183616430_DDMTREBIC-R4_met.fits;2.27881;26544.4;7.16616;0.341333
20200831183627524_DDMTREBIC-R4_met.fits;2.34523;26496.1;20.0042;0.512
20200831183637764_DDMTREBIC-R4_met.fits;2.82109;26497.6;6.41404;0.170667
20200831183649369_DDMTREBIC-R4_met.fits;2.55258;26497.6;10.7102;0.512
20200831183615065_DDMTREBIC-R4_snap.fits;2.92891;26512.2;2.31306;0
20200831183718894_DDMTREBIC-R4_met.fits;2.61308;26491.7;9.62079;0.341333
20200831183740569_DDMTREBIC-R4_met.fits;2.34458;26509.3;6.39958;0.512
20200831183757806_DDMTREBIC-R4_met.fits;3.08057;26547.4;6.55622;0.170667
20200831183802414_DDMTREBIC-R4_met.fits;2.66156;26456.5;6.91366;0.170667
20200831183715140_DDMTREBIC-R4_snap.fits;2.34493;26449.2;1.73343;0
20200831183839108_DDMTREBIC-R4_met.fits;2.51433;26487.3;5.79182;0.853333
20200831183815214_DDMTREBIC-R4_snap.fits;2.69699;26510.7;3.00135;0
20200831183919556_DDMTREBIC-R4_met.fits;2.70861;26504.9;13.4923;1.536
20200831183927406_DDMTREBIC-R4_met.fits;2.20521;26499;5.29466;0.170667
20200831183932868_DDMTREBIC-R4_met.fits;2.35308;26491.7;5.24655;0.170667
20200831183943449_DDMTREBIC-R4_met.fits;2.68395;26513.7;7.97336;0.682667
20200831183946180_DDMTREBIC-R4_met.fits;2.76301;26513.7;9.54217;0.512
20200831184012292_DDMTREBIC-R4_met.fits;2.77433;26509.3;6.91145;0.170667
20200831183915289_DDMTREBIC-R4_snap.fits;2.61273;26477.1;1.81976;0
20200831184033113_DDMTREBIC-R4_met.fits;2.26745;26487.3;11.3759;0.341333
20200831184102980_DDMTREBIC-R4_met.fits;2.71062;26525.4;7.22104;1.36533
20200831184015364_DDMTREBIC-R4_snap.fits;2.69474;26466.8;2.27952;0
20200831184147865_DDMTREBIC-R4_met.fits;2.48625;26475.6;9.17468;0.682667
20200831184158958_DDMTREBIC-R4_met.fits;2.62273;26478.5;5.46108;0.170667
20200831184201177_DDMTREBIC-R4_met.fits;2.34822;26499;5.18661;0.170667
20200831184208345_DDMTREBIC-R4_met.fits;2.45298;26480;7.04067;0.512
20200831184115438_DDMTREBIC-R4_snap.fits;2.95023;26462.4;2.64924;0
20200831184229166_DDMTREBIC-R4_met.fits;2.19468;26481.4;8.17459;0.170667
20200831184246574_DDMTREBIC-R4_met.fits;2.07072;26507.8;5.83825;0.170667
20200831184254084_DDMTREBIC-R4_met.fits;2.52962;26472.7;5.13599;0.170667
20200831184215513_DDMTREBIC-R4_snap.fits;2.58951;26540;1.98095;0
20200831184314222_DDMTREBIC-R4_met.fits;2.67945;26494.6;7.39477;0.170667
20200831184346649_DDMTREBIC-R4_met.fits;2.41974;26507.8;8.82501;0.170667
20200831184409177_DDMTREBIC-R4_met.fits;2.33942;26488.8;9.076;0.682667
20200831184315588_DDMTREBIC-R4_snap.fits;2.63352;26516.6;2.04949;0
20200831184424366_DDMTREBIC-R4_met.fits;2.7245;26496.1;6.43653;0.170667
20200831184442798_DDMTREBIC-R4_met.fits;2.73177;26521;6.19869;0.341333
20200831184503620_DDMTREBIC-R4_met.fits;2.68481;26510.7;10.1029;0.170667
20200831184415662_DDMTREBIC-R4_snap.fits;2.3458;26544.4;2.12734;0
20200831184515396_DDMTREBIC-R4_met.fits;2.43182;26490.2;6.0567;0.341333
20200831184532804_DDMTREBIC-R4_met.fits;2.35522;26502;9.18534;0.170667
20200831184537582_DDMTREBIC-R4_met.fits;2.80219;26491.7;17.1891;0.512
20200831184550724_DDMTREBIC-R4_met.fits;2.47019;26468.3;7.66724;0.170667
20200831184559940_DDMTREBIC-R4_met.fits;2.30967;26502;21.3336;0.341333
20200831184602670_DDMTREBIC-R4_met.fits;2.67182;26506.3;6.51467;0.512
20200831184515737_DDMTREBIC-R4_snap.fits;3.03337;26463.9;2.07859;0
20200831184632196_DDMTREBIC-R4_met.fits;2.27155;26537.1;9.81713;0.170667
20200831184644654_DDMTREBIC-R4_met.fits;2.17502;26506.3;18.8336;2.38933
20200831184649092_DDMTREBIC-R4_met.fits;2.58152;26513.7;11.7127;0.170667
20200831184658820_DDMTREBIC-R4_met.fits;2.68302;26487.3;19.3528;0.341333
20200831184705476_DDMTREBIC-R4_met.fits;2.33698;26504.9;4.79871;0.170667
20200831184615812_DDMTREBIC-R4_snap.fits;2.39945;26504.9;2.26835;0
20200831184715716_DDMTREBIC-R4_met.fits;2.83365;26468.3;9.85923;0.341333
20200831184719812_DDMTREBIC-R4_met.fits;2.00799;26493.2;4.40962;0.170667
20200831184724761_DDMTREBIC-R4_met.fits;2.5168;26499;12.4059;0.341333
20200831184748142_DDMTREBIC-R4_met.fits;2.47822;26490.2;8.70198;0.170667
20200831184801796_DDMTREBIC-R4_met.fits;2.409;26493.2;6.84678;0.170667
20200831184810841_DDMTREBIC-R4_met.fits;2.58503;26493.2;5.80502;0.170667
20200831184715886_DDMTREBIC-R4_snap.fits;2.89571;26504.9;3.16899;0
20200831184813401_DDMTREBIC-R4_met.fits;2.7589;26506.3;27.5894;0.512
20200831184822276_DDMTREBIC-R4_met.fits;2.32854;26540;8.56063;0.170667
20200831184832686_DDMTREBIC-R4_met.fits;2.59355;26493.2;7.16907;0.341333
20200831184835246_DDMTREBIC-R4_met.fits;2.51574;26480;6.8034;0.170667
20200831184815961_DDMTREBIC-R4_snap.fits;2.16294;26521;3.05271;0
20200831184914329_DDMTREBIC-R4_met.fits;2.47407;26500.5;4.95355;0.341333
20200831184918254_DDMTREBIC-R4_met.fits;2.26507;26522.5;8.46357;0.170667
20200831184943172_DDMTREBIC-R4_met.fits;2.45073;26482.9;8.00783;0.170667
20200831184916036_DDMTREBIC-R4_snap.fits;2.53413;26531.2;1.92718;0
20200831185028057_DDMTREBIC-R4_met.fits;3.74379;26500.5;30.4509;1.36533
20200831185052292_DDMTREBIC-R4_met.fits;2.84687;26496.1;10.6399;0.170667
20200831185102361_DDMTREBIC-R4_met.fits;2.4353;26496.1;12.2741;0.341333
20200831185112089_DDMTREBIC-R4_met.fits;2.62173;26468.3;5.46732;0.170667
20200831185016110_DDMTREBIC-R4_snap.fits;2.74169;26499;2.57361;0
20200831185131716_DDMTREBIC-R4_met.fits;2.23045;26503.4;10.7424;0.341333
20200831185137348_DDMTREBIC-R4_met.fits;2.12273;26481.4;6.74161;0.170667
20200831185139396_DDMTREBIC-R4_met.fits;2.75305;26462.4;11.3379;0.341333
20200831185155950_DDMTREBIC-R4_met.fits;2.24603;26494.6;4.85883;0.341333
20200831185159364_DDMTREBIC-R4_met.fits;2.64244;26490.2;10.3374;0.170667
20200831185203801_DDMTREBIC-R4_met.fits;2.39632;26478.5;4.89457;0.170667
20200831185206020_DDMTREBIC-R4_met.fits;2.89577;26540;6.65026;0.170667
20200831185116185_DDMTREBIC-R4_snap.fits;2.76399;26474.1;9.64925;0
20200831185215236_DDMTREBIC-R4_met.fits;2.7506;26485.8;6.17298;0.512
20200831185226329_DDMTREBIC-R4_met.fits;2.32752;26502;10.0406;0.512
20200831185254318_DDMTREBIC-R4_met.fits;2.37727;26496.1;5.71109;1.536
20200831185302169_DDMTREBIC-R4_met.fits;2.44604;26494.6;5.38873;0.170667
20200831185304217_DDMTREBIC-R4_met.fits;2.69815;26500.5;7.26229;0.170667
20200831185313774_DDMTREBIC-R4_met.fits;2.68421;26500.5;6.58724;0.170667
20200831185216260_DDMTREBIC-R4_snap.fits;2.46329;26529.8;2.13728;0
20200831185317017_DDMTREBIC-R4_met.fits;3.01328;26488.8;7.66003;0.170667
20200831185341593_DDMTREBIC-R4_met.fits;2.82718;26493.2;9.47652;0.341333
20200831185344836_DDMTREBIC-R4_met.fits;2.78569;26484.4;6.32241;0.170667
20200831185403609_DDMTREBIC-R4_met.fits;2.97987;26484.4;21.8718;1.70667
20200831185409582_DDMTREBIC-R4_met.fits;3.07044;26463.9;10.5242;0.341333
20200831185316334_DDMTREBIC-R4_snap.fits;2.82618;26541.5;3.69203;0
20200831185438766_DDMTREBIC-R4_met.fits;2.65753;26487.3;9.85403;0.341333
20200831185447300_DDMTREBIC-R4_met.fits;2.6045;26523.9;12.57;0.341333
20200831185510510_DDMTREBIC-R4_met.fits;2.56411;26502;10.9224;0.341333
20200831185416409_DDMTREBIC-R4_snap.fits;2.8419;26463.9;2.58426;0
20200831185514777_DDMTREBIC-R4_met.fits;3.07617;26547.4;7.24181;0.512
20200831185518532_DDMTREBIC-R4_met.fits;2.9388;26526.9;7.36123;0.170667
20200831185521945_DDMTREBIC-R4_met.fits;2.64063;26491.7;24.7492;1.024
20200831185532697_DDMTREBIC-R4_met.fits;2.87051;26481.4;7.43555;0.170667
20200831185541230_DDMTREBIC-R4_met.fits;3.18699;26465.3;6.58295;3.24267
20200831185600857_DDMTREBIC-R4_met.fits;2.70238;26468.3;6.21918;1.536
20200831185613316_DDMTREBIC-R4_met.fits;2.39304;26513.7;9.64031;0.170667
20200831185516484_DDMTREBIC-R4_snap.fits;2.65131;26535.6;2.40793;0
20200831185617582_DDMTREBIC-R4_met.fits;2.6118;26493.2;5.45696;0.170667
20200831185706052_DDMTREBIC-R4_met.fits;2.66562;26532.7;13.0739;0.341333
20200831185709294_DDMTREBIC-R4_met.fits;2.53203;26491.7;5.36843;0.170667
20200831185616558_DDMTREBIC-R4_snap.fits;2.34072;26471.2;1.88918;0
20200831185741209_DDMTREBIC-R4_met.fits;2.54533;26472.7;12.4809;0.170667
20200831185746158_DDMTREBIC-R4_met.fits;2.8479;26499;12.1941;0.170667
20200831185716633_DDMTREBIC-R4_snap.fits;2.29267;26471.2;2.73741;0
20200831185815342_DDMTREBIC-R4_met.fits;2.89034;26475.6;7.94002;0.170667
20200831185839406_DDMTREBIC-R4_met.fits;2.60714;26526.9;11.1618;0.170667
20200831185845038_DDMTREBIC-R4_met.fits;2.49038;26491.7;5.08613;0.170667
20200831185904665_DDMTREBIC-R4_met.fits;2.79653;26497.6;16.193;0.341333
20200831185816708_DDMTREBIC-R4_snap.fits;2.31875;26475.6;2.3922;0
20200831185917977_DDMTREBIC-R4_met.fits;2.47795;26491.7;7.33261;1.87733
