# file name; noise; peak f.; mag.; duration
20200831195959150_DDMTREBIC-R4_met.fits;3.13395;26469.7;8.06019;0.170667
20200831200005977_DDMTREBIC-R4_met.fits;3.58729;26472.7;16.68;0.170667
20200831200018265_DDMTREBIC-R4_met.fits;2.43643;26485.8;56.0236;0.341333
20200831200026286_DDMTREBIC-R4_met.fits;2.49451;26484.4;7.49636;1.19467
20200831200033113_DDMTREBIC-R4_met.fits;2.36527;26485.8;6.09478;0.682667
20200831200052910_DDMTREBIC-R4_met.fits;2.65008;26547.4;17.5826;0.170667
20200831200054958_DDMTREBIC-R4_met.fits;2.14423;26462.4;10.44;0.341333
20200831200058713_DDMTREBIC-R4_met.fits;2.77782;26485.8;8.18038;0.341333
20200831200021337_DDMTREBIC-R4_snap.fits;3.06137;26488.8;2.46499;0
20200831200130969_DDMTREBIC-R4_met.fits;3.07094;26490.2;6.22594;0.170667
20200831200153156_DDMTREBIC-R4_met.fits;2.41943;26496.1;6.81419;0.170667
20200831200203054_DDMTREBIC-R4_met.fits;2.20131;26484.4;8.79245;0.170667
20200831200209710_DDMTREBIC-R4_met.fits;2.27496;26500.5;7.4522;0.170667
20200831200121412_DDMTREBIC-R4_snap.fits;2.08175;26462.4;2.00023;0
20200831200226436_DDMTREBIC-R4_met.fits;2.6309;26502;6.55779;0.512
20200831200229508_DDMTREBIC-R4_met.fits;2.57341;26500.5;16.2314;0.512
20200831200240260_DDMTREBIC-R4_met.fits;2.62944;26481.4;23.9792;0.341333
20200831200246404_DDMTREBIC-R4_met.fits;2.32955;26510.7;5.39008;0.170667
20200831200258692_DDMTREBIC-R4_met.fits;2.54354;26494.6;7.04397;0.341333
20200831200221486_DDMTREBIC-R4_snap.fits;2.52918;26504.9;3.88468;0
20200831200318660_DDMTREBIC-R4_met.fits;2.50415;26488.8;5.49432;2.38933
20200831200326510_DDMTREBIC-R4_met.fits;2.23815;26504.9;4.61735;0.170667
20200831200329924_DDMTREBIC-R4_met.fits;2.29302;26484.4;5.90052;0.170667
20200831200337774_DDMTREBIC-R4_met.fits;2.36773;26472.7;10.0223;0.170667
20200831200349721_DDMTREBIC-R4_met.fits;2.7553;26522.5;7.43496;0.170667
20200831200321561_DDMTREBIC-R4_snap.fits;3.02326;26496.1;2.14724;0
20200831200424708_DDMTREBIC-R4_met.fits;2.64342;26482.9;12.7864;1.536
20200831200510617_DDMTREBIC-R4_met.fits;2.2358;26503.4;4.9745;0.341333
20200831200421636_DDMTREBIC-R4_snap.fits;2.48308;26547.4;2.2724;0
20200831200539289_DDMTREBIC-R4_met.fits;2.7075;26460.9;9.48684;0.341333
20200831200521710_DDMTREBIC-R4_snap.fits;2.31604;26537.1;2.55124;0
20200831200651993_DDMTREBIC-R4_met.fits;2.49411;26472.7;7.11264;0.682667
20200831200654894_DDMTREBIC-R4_met.fits;2.60654;26484.4;8.43667;0.170667
20200831200702062_DDMTREBIC-R4_met.fits;2.56999;26481.4;6.65428;0.170667
20200831200707865_DDMTREBIC-R4_met.fits;2.50607;26506.3;6.02898;0.170667
20200831200621785_DDMTREBIC-R4_snap.fits;2.93378;26512.2;2.6736;0
20200831200731417_DDMTREBIC-R4_met.fits;2.46169;26482.9;22.5286;0.341333
20200831200735172_DDMTREBIC-R4_met.fits;2.3725;26494.6;9.02037;2.73067
20200831200805550_DDMTREBIC-R4_met.fits;2.69047;26507.8;12.2151;0.341333
20200831200811865_DDMTREBIC-R4_met.fits;2.5445;26477.1;5.81884;0.170667
20200831200721860_DDMTREBIC-R4_snap.fits;2.53208;26494.6;2.59135;0
20200831200827737_DDMTREBIC-R4_met.fits;2.61487;26499;10.4107;0.341333
20200831200829956_DDMTREBIC-R4_met.fits;2.24588;26500.5;4.88117;1.36533
20200831200839854_DDMTREBIC-R4_met.fits;2.39725;26487.3;6.05706;0.170667
20200831200851801_DDMTREBIC-R4_met.fits;2.50259;26482.9;5.29913;1.70667
20200831200858116_DDMTREBIC-R4_met.fits;2.2847;26466.8;10.7372;0.341333
20200831200914841_DDMTREBIC-R4_met.fits;2.60505;26534.2;16.6203;0.341333
20200831200821934_DDMTREBIC-R4_snap.fits;3.15195;26491.7;2.30653;0
20200831200941465_DDMTREBIC-R4_met.fits;2.23751;26488.8;5.5825;0.512
20200831200948974_DDMTREBIC-R4_met.fits;2.04502;26493.2;4.71165;0.170667
20200831200958020_DDMTREBIC-R4_met.fits;2.52824;26521;8.8537;1.70667
20200831201002628_DDMTREBIC-R4_met.fits;2.3188;26478.5;7.61507;0.341333
20200831201005529_DDMTREBIC-R4_met.fits;2.28643;26503.4;4.71205;0.341333
20200831200922009_DDMTREBIC-R4_snap.fits;2.29228;26477.1;1.73872;0
20200831201030446_DDMTREBIC-R4_met.fits;3.05226;26481.4;6.51277;0.341333
20200831201035225_DDMTREBIC-R4_met.fits;2.59131;26478.5;5.54044;0.170667
20200831201045465_DDMTREBIC-R4_met.fits;2.01887;26496.1;8.01363;0.341333
20200831201053316_DDMTREBIC-R4_met.fits;2.1607;26504.9;5.50341;0.170667
20200831201058094_DDMTREBIC-R4_met.fits;2.5097;26475.6;17.2387;0.341333
20200831201101508_DDMTREBIC-R4_met.fits;2.45615;26475.6;7.40168;0.170667
20200831201110041_DDMTREBIC-R4_met.fits;2.81263;26493.2;6.78515;0.170667
20200831201119598_DDMTREBIC-R4_met.fits;2.61018;26500.5;5.43885;0.170667
20200831201022084_DDMTREBIC-R4_snap.fits;2.30748;26474.1;2.49659;0
20200831201142980_DDMTREBIC-R4_met.fits;2.56856;26475.6;13.1063;0.682667
20200831201156462_DDMTREBIC-R4_met.fits;2.18792;26504.9;6.51493;0.512
20200831201159876_DDMTREBIC-R4_met.fits;2.7525;26496.1;9.0729;0.341333
20200831201206020_DDMTREBIC-R4_met.fits;2.80625;26506.3;7.26096;1.19467
20200831201122158_DDMTREBIC-R4_snap.fits;2.17127;26544.4;1.98255;0
20200831201220356_DDMTREBIC-R4_met.fits;3.23434;26535.6;6.80794;0.170667
20200831201225476_DDMTREBIC-R4_met.fits;2.83453;26487.3;6.18962;0.170667
20200831201231108_DDMTREBIC-R4_met.fits;2.94535;26515.1;8.90204;0.170667
20200831201315993_DDMTREBIC-R4_met.fits;2.15279;26547.4;4.49166;0.170667
20200831201222233_DDMTREBIC-R4_snap.fits;2.46953;26545.9;2.14749;0
20200831201328110_DDMTREBIC-R4_met.fits;2.20029;26537.1;9.82545;0.170667
20200831201333572_DDMTREBIC-R4_met.fits;2.27716;26466.8;14.5859;0.170667
20200831201356270_DDMTREBIC-R4_met.fits;2.8355;26500.5;7.3393;0.341333
20200831201358830_DDMTREBIC-R4_met.fits;2.56859;26506.3;24.5533;0.341333
20200831201408558_DDMTREBIC-R4_met.fits;2.57358;26477.1;16.4123;0.341333
20200831201322308_DDMTREBIC-R4_snap.fits;2.49845;26475.6;1.97259;0
20200831201427502_DDMTREBIC-R4_met.fits;2.22635;26449.2;6.00661;0.170667
20200831201439108_DDMTREBIC-R4_met.fits;2.36621;26497.6;22.3571;0.341333
20200831201445081_DDMTREBIC-R4_met.fits;2.47421;26480;5.03501;0.170667
20200831201509657_DDMTREBIC-R4_met.fits;2.49287;26484.4;19.4459;0.512
20200831201517849_DDMTREBIC-R4_met.fits;2.42328;26480;4.96237;0.170667
20200831201422382_DDMTREBIC-R4_snap.fits;1.84813;26487.3;2.29753;0
20200831201523993_DDMTREBIC-R4_met.fits;2.19891;26503.4;4.51118;0.170667
20200831201528260_DDMTREBIC-R4_met.fits;2.65852;26471.2;12.191;0.682667
20200831201558638_DDMTREBIC-R4_met.fits;3.3571;26466.8;9.61991;0.682667
20200831201602905_DDMTREBIC-R4_met.fits;2.13149;26469.7;7.18714;0.170667
20200831201522457_DDMTREBIC-R4_snap.fits;3.20439;26474.1;2.47833;0
20200831201657860_DDMTREBIC-R4_met.fits;2.60354;26487.3;9.83828;2.38933
20200831201706905_DDMTREBIC-R4_met.fits;4.08969;26515.1;65.9795;0.341333
20200831201714414_DDMTREBIC-R4_met.fits;2.4268;26494.6;30.671;0.341333
20200831201622532_DDMTREBIC-R4_snap.fits;2.20994;26503.4;2.18302;0
20200831201740185_DDMTREBIC-R4_met.fits;2.13686;26487.3;4.61923;1.19467
20200831201751108_DDMTREBIC-R4_met.fits;2.46962;26506.3;6.304;0.170667
20200831201805785_DDMTREBIC-R4_met.fits;2.39423;26490.2;29.7906;1.36533
20200831201722606_DDMTREBIC-R4_snap.fits;2.47622;26481.4;1.90962;0
20200831201822681_DDMTREBIC-R4_met.fits;2.40297;26485.8;5.27464;0.170667
20200831201900398_DDMTREBIC-R4_met.fits;2.81421;26477.1;13.4469;0.341333
20200831201904494_DDMTREBIC-R4_met.fits;2.5961;26484.4;6.21858;0.341333
20200831201910297_DDMTREBIC-R4_met.fits;3.64091;26484.4;9.90942;0.170667
20200831201919172_DDMTREBIC-R4_met.fits;2.24372;26485.8;10.8609;0.341333
20200831201822681_DDMTREBIC-R4_snap.fits;2.3806;26543;1.63937;0
20200831201955182_DDMTREBIC-R4_met.fits;2.70952;26518.1;20.8636;0.512
20200831201922756_DDMTREBIC-R4_snap.fits;2.29885;26504.9;2.14639;0
20200831202026244_DDMTREBIC-R4_met.fits;2.54452;26472.7;9.79382;0.682667
20200831202029828_DDMTREBIC-R4_met.fits;2.62157;26503.4;7.17729;0.170667
20200831202032388_DDMTREBIC-R4_met.fits;1.96197;26491.7;5.76062;2.048
20200831202116078_DDMTREBIC-R4_met.fits;2.3539;26547.4;6.02267;0.170667
20200831202118126_DDMTREBIC-R4_met.fits;2.36403;26490.2;8.33978;0.341333
20200831202022830_DDMTREBIC-R4_snap.fits;2.80718;26499;2.15778;0
20200831202127172_DDMTREBIC-R4_met.fits;3.0169;26477.1;31.8934;0.341333
20200831202148164_DDMTREBIC-R4_met.fits;2.65383;26471.2;19.3272;0.512
20200831202157380_DDMTREBIC-R4_met.fits;2.65511;26478.5;5.71107;0.170667
20200831202212910_DDMTREBIC-R4_met.fits;2.31004;26478.5;7.62147;0.170667
20200831202122905_DDMTREBIC-R4_snap.fits;2.47285;26469.7;2.5852;0
20200831202223662_DDMTREBIC-R4_met.fits;2.21299;26477.1;5.6379;1.70667
20200831202222980_DDMTREBIC-R4_snap.fits;3.11133;26509.3;3.53838;0
20200831202400942_DDMTREBIC-R4_met.fits;2.63004;26481.4;6.01333;0.170667
20200831202323054_DDMTREBIC-R4_snap.fits;2.52279;26541.5;2.59235;0
20200831202421764_DDMTREBIC-R4_met.fits;2.65661;26477.1;5.97756;0.170667
20200831202434393_DDMTREBIC-R4_met.fits;2.15503;26482.9;6.0696;0.170667
20200831202451801_DDMTREBIC-R4_met.fits;2.41948;26478.5;6.12799;0.341333
20200831202519961_DDMTREBIC-R4_met.fits;2.21984;26496.1;8.88434;0.512
20200831202423129_DDMTREBIC-R4_snap.fits;2.75193;26484.4;2.39913;0
20200831202530542_DDMTREBIC-R4_met.fits;2.43253;26521;5.96849;0.170667
20200831202536857_DDMTREBIC-R4_met.fits;2.50106;26481.4;9.00929;4.26667
20200831202545049_DDMTREBIC-R4_met.fits;2.18459;26466.8;4.47098;0.170667
20200831202555118_DDMTREBIC-R4_met.fits;2.75163;26468.3;9.53771;0.341333
20200831202602798_DDMTREBIC-R4_met.fits;2.55331;26484.4;5.77289;0.170667
20200831202608772_DDMTREBIC-R4_met.fits;2.27307;26449.2;6.12915;0.170667
20200831202612014_DDMTREBIC-R4_met.fits;2.35068;26497.6;13.9579;0.341333
20200831202615428_DDMTREBIC-R4_met.fits;2.21721;26450.7;5.79125;1.024
20200831202523204_DDMTREBIC-R4_snap.fits;2.51931;26475.6;2.59182;0
20200831202631129_DDMTREBIC-R4_met.fits;2.49394;26484.4;11.2481;0.512
20200831202635737_DDMTREBIC-R4_met.fits;2.78015;26482.9;6.46092;0.512
20200831202708164_DDMTREBIC-R4_met.fits;2.49947;26523.9;76.9403;0.512
20200831202623278_DDMTREBIC-R4_snap.fits;2.50466;26522.5;2.42766;0
20200831202729497_DDMTREBIC-R4_met.fits;2.58445;26507.8;7.72732;0.341333
20200831202739054_DDMTREBIC-R4_met.fits;2.5265;26480;15.0626;0.341333
20200831202746734_DDMTREBIC-R4_met.fits;2.23069;26497.6;35.8886;1.536
20200831202723353_DDMTREBIC-R4_snap.fits;2.59788;26507.8;2.17727;0
20200831202826329_DDMTREBIC-R4_met.fits;2.7031;26509.3;6.41107;0.170667
20200831202837422_DDMTREBIC-R4_met.fits;2.66602;26512.2;5.41436;0.512
20200831202907630_DDMTREBIC-R4_met.fits;2.71262;26506.3;7.2032;2.048
20200831202823428_DDMTREBIC-R4_snap.fits;2.58585;26450.7;2.20999;0
20200831202959001_DDMTREBIC-R4_met.fits;2.32744;26510.7;5.79745;0.170667
20200831203015726_DDMTREBIC-R4_met.fits;2.77106;26516.6;5.80912;0.170667
20200831202923502_DDMTREBIC-R4_snap.fits;2.77774;26512.2;3.34934;0
20200831203025966_DDMTREBIC-R4_met.fits;2.43202;26478.5;9.53274;0.341333
20200831203034329_DDMTREBIC-R4_met.fits;3.0664;26485.8;7.38137;0.341333
20200831203037060_DDMTREBIC-R4_met.fits;2.66542;26512.2;25.3149;2.38933
20200831203048494_DDMTREBIC-R4_met.fits;3.12694;26469.7;8.91702;2.21867
20200831203109657_DDMTREBIC-R4_met.fits;2.16964;26480;4.92889;0.170667
20200831203023577_DDMTREBIC-R4_snap.fits;2.51319;26474.1;2.93488;0
20200831203138158_DDMTREBIC-R4_met.fits;2.68349;26487.3;17.399;0.341333
20200831203156932_DDMTREBIC-R4_met.fits;2.11633;26484.4;12.246;0.341333
20200831203206830_DDMTREBIC-R4_met.fits;2.44392;26488.8;5.36225;0.341333
20200831203123652_DDMTREBIC-R4_snap.fits;2.90727;26513.7;4.41699;0
20200831203223044_DDMTREBIC-R4_met.fits;2.90727;26513.7;7.6254;1.19467
20200831203241646_DDMTREBIC-R4_met.fits;2.29828;26480;14.0765;0.341333
20200831203248132_DDMTREBIC-R4_met.fits;2.46737;26516.6;5.36958;0.682667
20200831203258030_DDMTREBIC-R4_met.fits;2.59708;26493.2;6.41008;0.341333
20200831203313561_DDMTREBIC-R4_met.fits;2.24083;26477.1;4.54626;0.170667
20200831203316633_DDMTREBIC-R4_met.fits;2.58849;26468.3;6.01262;1.36533
20200831203223726_DDMTREBIC-R4_snap.fits;2.7597;26507.8;2.11238;0
20200831203327726_DDMTREBIC-R4_met.fits;2.36765;26500.5;29.4008;0.512
20200831203401177_DDMTREBIC-R4_met.fits;2.56128;26485.8;5.75086;0.341333
20200831203409710_DDMTREBIC-R4_met.fits;2.74737;26484.4;15.3654;0.341333
20200831203414830_DDMTREBIC-R4_met.fits;2.69616;26512.2;6.678;0.170667
20200831203418244_DDMTREBIC-R4_met.fits;2.47561;26507.8;5.59547;0.341333
20200831203323801_DDMTREBIC-R4_snap.fits;2.82106;26499;2.7434;0
20200831203441284_DDMTREBIC-R4_met.fits;2.56655;26488.8;7.04001;0.341333
20200831203449305_DDMTREBIC-R4_met.fits;2.18073;26496.1;5.78525;0.170667
20200831203513198_DDMTREBIC-R4_met.fits;2.64153;26510.7;7.83989;0.341333
20200831203423876_DDMTREBIC-R4_snap.fits;2.54322;26460.9;2.3221;0
20200831203540676_DDMTREBIC-R4_met.fits;2.62142;26497.6;6.37596;0.341333
20200831203619417_DDMTREBIC-R4_met.fits;2.70781;26528.3;5.72605;0.170667
20200831203523950_DDMTREBIC-R4_snap.fits;2.85183;26509.3;2.18648;0
20200831203635289_DDMTREBIC-R4_met.fits;2.3572;26499;6.27753;0.341333
20200831203716932_DDMTREBIC-R4_met.fits;2.22135;26497.6;8.04313;0.170667
20200831203624025_DDMTREBIC-R4_snap.fits;2.83759;26544.4;2.65207;0
20200831203728196_DDMTREBIC-R4_met.fits;2.52676;26482.9;23.4503;0.341333
20200831203739972_DDMTREBIC-R4_met.fits;2.25372;26458;16.921;0.341333
20200831203800110_DDMTREBIC-R4_met.fits;2.44448;26510.7;6.85647;0.170667
20200831203809326_DDMTREBIC-R4_met.fits;2.56926;26515.1;5.66694;0.512
20200831203724100_DDMTREBIC-R4_snap.fits;2.83389;26545.9;2.53227;0
20200831203843460_DDMTREBIC-R4_met.fits;2.73132;26518.1;8.42468;0.341333
20200831203850457_DDMTREBIC-R4_met.fits;2.74759;26481.4;12.3994;2.38933
20200831203901209_DDMTREBIC-R4_met.fits;2.74148;26477.1;42.6839;0.512
20200831203824174_DDMTREBIC-R4_snap.fits;2.88486;26532.7;2.62181;0
20200831203923396_DDMTREBIC-R4_met.fits;2.40243;26468.3;13.3956;0.170667
20200831203927492_DDMTREBIC-R4_met.fits;2.4329;26475.6;30.0165;0.341333
20200831204001796_DDMTREBIC-R4_met.fits;2.49877;26485.8;5.17568;0.341333
20200831203924249_DDMTREBIC-R4_snap.fits;3.16784;26475.6;2.56258;0
20200831204029785_DDMTREBIC-R4_met.fits;2.70453;26485.8;6.97975;0.341333
20200831204108526_DDMTREBIC-R4_met.fits;2.43877;26513.7;35.7367;0.512
20200831204024324_DDMTREBIC-R4_snap.fits;2.37445;26509.3;3.49882;0
20200831204123545_DDMTREBIC-R4_met.fits;2.59758;26507.8;8.1961;1.87733
20200831204132932_DDMTREBIC-R4_met.fits;2.46215;26462.4;5.69385;0.170667
20200831204140782_DDMTREBIC-R4_met.fits;2.46556;26504.9;6.75752;1.536
20200831204144878_DDMTREBIC-R4_met.fits;2.30028;26484.4;11.6094;0.341333
20200831204149828_DDMTREBIC-R4_met.fits;2.57437;26468.3;5.57105;0.170667
20200831204124398_DDMTREBIC-R4_snap.fits;2.20043;26462.4;1.88733;0
20200831204229252_DDMTREBIC-R4_met.fits;2.57176;26472.7;5.15759;0.170667
20200831204318745_DDMTREBIC-R4_met.fits;2.21425;26477.1;9.25156;0.341333
20200831204224473_DDMTREBIC-R4_snap.fits;2.94843;26504.9;2.10497;0
20200831204331204_DDMTREBIC-R4_met.fits;2.58356;26450.7;6.17376;0.682667
20200831204352537_DDMTREBIC-R4_met.fits;2.29832;26504.9;4.88714;0.170667
20200831204403801_DDMTREBIC-R4_met.fits;2.67066;26458;19.1312;0.512
20200831204324548_DDMTREBIC-R4_snap.fits;2.58167;26504.9;3.1136;0
20200831204428036_DDMTREBIC-R4_met.fits;2.31169;26490.2;6.7335;0.170667
20200831204443908_DDMTREBIC-R4_met.fits;2.90032;26502;7.57345;0.170667
20200831204502340_DDMTREBIC-R4_met.fits;2.30693;26497.6;4.71068;0.170667
20200831204508142_DDMTREBIC-R4_met.fits;2.89073;26485.8;6.72696;0.512
20200831204517700_DDMTREBIC-R4_met.fits;2.66079;26481.4;14.7741;0.341333
20200831204424622_DDMTREBIC-R4_snap.fits;2.71687;26544.4;2.36435;0
20200831204533742_DDMTREBIC-R4_met.fits;2.61803;26497.6;10.4704;0.512
20200831204546542_DDMTREBIC-R4_met.fits;3.2409;26490.2;8.02386;0.170667
20200831204555588_DDMTREBIC-R4_met.fits;2.5304;26493.2;15.6672;0.170667
20200831204601049_DDMTREBIC-R4_met.fits;2.40547;26490.2;5.92867;0.170667
20200831204615385_DDMTREBIC-R4_met.fits;2.5636;26531.2;41.9396;0.512
20200831204524697_DDMTREBIC-R4_snap.fits;2.51972;26484.4;2.0921;0
20200831204627844_DDMTREBIC-R4_met.fits;2.81609;26504.9;5.99283;0.853333
20200831204635182_DDMTREBIC-R4_met.fits;2.78324;26521;8.85778;0.853333
20200831204644398_DDMTREBIC-R4_met.fits;3.14388;26490.2;12.9124;0.341333
20200831204648665_DDMTREBIC-R4_met.fits;2.42089;26534.2;6.51155;0.170667
20200831204655150_DDMTREBIC-R4_met.fits;2.73223;26526.9;7.32815;0.170667
20200831204702660_DDMTREBIC-R4_met.fits;2.25908;26496.1;4.92969;0.512
20200831204714606_DDMTREBIC-R4_met.fits;2.6869;26463.9;6.91318;0.341333
20200831204720238_DDMTREBIC-R4_met.fits;2.67311;26469.7;5.43022;1.024
20200831204624772_DDMTREBIC-R4_snap.fits;2.81313;26541.5;2.13404;0
20200831204736964_DDMTREBIC-R4_met.fits;2.53536;26468.3;5.73153;0.341333
20200831204746009_DDMTREBIC-R4_met.fits;2.40634;26474.1;8.54988;0.512
20200831204758638_DDMTREBIC-R4_met.fits;2.29638;26513.7;6.35758;0.170667
20200831204810585_DDMTREBIC-R4_met.fits;2.42062;26487.3;8.08861;0.512
20200831204813998_DDMTREBIC-R4_met.fits;2.51953;26509.3;7.4173;0.170667
20200831204724846_DDMTREBIC-R4_snap.fits;2.7495;26510.7;2.56034;0
20200831204823556_DDMTREBIC-R4_met.fits;2.28044;26487.3;5.57323;0.341333
20200831204839428_DDMTREBIC-R4_met.fits;2.84011;26480;17.7249;0.512
20200831204844889_DDMTREBIC-R4_met.fits;2.67403;26477.1;5.83822;0.170667
20200831204858542_DDMTREBIC-R4_met.fits;2.82064;26497.6;7.59284;0.341333
20200831204906052_DDMTREBIC-R4_met.fits;2.36133;26465.3;5.17815;0.170667
20200831204824921_DDMTREBIC-R4_snap.fits;2.70725;26518.1;2.77265;0
20200831204932676_DDMTREBIC-R4_met.fits;2.50208;26491.7;11.8465;0.512
20200831204936430_DDMTREBIC-R4_met.fits;2.94208;26493.2;8.42544;0.341333
20200831204938990_DDMTREBIC-R4_met.fits;2.44398;26499;5.59942;3.92533
20200831204945305_DDMTREBIC-R4_met.fits;2.74442;26453.6;5.54519;0.512
20200831204958617_DDMTREBIC-R4_met.fits;3.13036;26504.9;7.56766;0.341333
20200831205010222_DDMTREBIC-R4_met.fits;2.49157;26484.4;14.1946;0.170667
20200831205018073_DDMTREBIC-R4_met.fits;2.82976;26490.2;5.85815;0.170667
20200831204924996_DDMTREBIC-R4_snap.fits;2.56642;26478.5;2.62572;0
20200831205034286_DDMTREBIC-R4_met.fits;2.37682;26490.2;7.10048;0.170667
20200831205053913_DDMTREBIC-R4_met.fits;2.71;26480;5.43809;0.170667
20200831205058521_DDMTREBIC-R4_met.fits;2.48323;26485.8;5.49014;0.341333
20200831205104324_DDMTREBIC-R4_met.fits;2.45813;26500.5;4.94464;0.170667
20200831205110468_DDMTREBIC-R4_met.fits;2.33749;26507.8;12.0988;0.341333
20200831205115588_DDMTREBIC-R4_met.fits;2.28251;26465.3;8.90972;1.87733
20200831205025070_DDMTREBIC-R4_snap.fits;2.35813;26478.5;2.11356;0
20200831205123438_DDMTREBIC-R4_met.fits;2.41516;26502;9.20883;0.512
20200831205130606_DDMTREBIC-R4_met.fits;2.74206;26513.7;27.8137;1.19467
20200831205215150_DDMTREBIC-R4_met.fits;2.95008;26497.6;6.09349;0.512
20200831205125145_DDMTREBIC-R4_snap.fits;2.26943;26477.1;2.79245;0
20200831205223342_DDMTREBIC-R4_met.fits;2.80887;26475.6;37.2127;0.341333
20200831205238532_DDMTREBIC-R4_met.fits;2.50837;26494.6;5.69063;0.170667
20200831205256452_DDMTREBIC-R4_met.fits;2.45552;26472.7;5.73023;0.170667
20200831205308910_DDMTREBIC-R4_met.fits;2.53823;26482.9;5.29055;0.170667
20200831205314713_DDMTREBIC-R4_met.fits;2.5756;26474.1;12.1869;0.341333
20200831205225220_DDMTREBIC-R4_snap.fits;2.43454;26466.8;2.48656;0
20200831205325636_DDMTREBIC-R4_met.fits;2.15592;26521;4.48841;0.170667
20200831205327684_DDMTREBIC-R4_met.fits;2.48745;26463.9;65.625;0.512
20200831205346116_DDMTREBIC-R4_met.fits;3.00418;26474.1;15.6849;0.341333
20200831205353966_DDMTREBIC-R4_met.fits;2.57421;26502;8.52193;0.170667
20200831205401476_DDMTREBIC-R4_met.fits;2.49582;26488.8;5.81012;0.341333
20200831205325294_DDMTREBIC-R4_snap.fits;2.68166;26485.8;2.34055;0
20200831205435097_DDMTREBIC-R4_met.fits;2.30549;26481.4;5.80019;0.170667
20200831205450969_DDMTREBIC-R4_met.fits;2.48603;26510.7;7.11022;0.170667
20200831205519470_DDMTREBIC-R4_met.fits;2.67207;26507.8;7.00093;0.170667
20200831205425369_DDMTREBIC-R4_snap.fits;2.80184;26506.3;2.72516;0
20200831205531246_DDMTREBIC-R4_met.fits;2.64642;26510.7;20.0485;0.341333
20200831205536025_DDMTREBIC-R4_met.fits;3.05921;26477.1;14.0417;0.341333
20200831205538585_DDMTREBIC-R4_met.fits;2.63409;26510.7;8.31319;0.341333
20200831205601284_DDMTREBIC-R4_met.fits;2.88315;26469.7;6.60094;0.341333
20200831205617838_DDMTREBIC-R4_met.fits;2.27831;26504.9;7.14094;0.341333
20200831205525444_DDMTREBIC-R4_snap.fits;2.69632;26455.1;2.16963;0
20200831205632857_DDMTREBIC-R4_met.fits;2.37076;26481.4;5.00495;0.170667
20200831205656238_DDMTREBIC-R4_met.fits;2.25316;26481.4;4.72209;2.048
20200831205711769_DDMTREBIC-R4_met.fits;2.65117;26481.4;5.79826;1.87733
20200831205716889_DDMTREBIC-R4_met.fits;2.76281;26490.2;6.29594;0.341333
20200831205625518_DDMTREBIC-R4_snap.fits;2.47409;26545.9;1.96741;0
20200831205741124_DDMTREBIC-R4_met.fits;2.52203;26512.2;7.61486;0.170667
20200831205750340_DDMTREBIC-R4_met.fits;2.23427;26518.1;4.99618;0.170667
20200831205809113_DDMTREBIC-R4_met.fits;2.61957;26518.1;6.9244;0.170667
20200831205725593_DDMTREBIC-R4_snap.fits;2.97687;26510.7;1.86368;0
20200831205831470_DDMTREBIC-R4_met.fits;2.17402;26494.6;4.60879;0.170667
20200831205842393_DDMTREBIC-R4_met.fits;2.3102;26529.8;6.26066;0.170667
20200831205845977_DDMTREBIC-R4_met.fits;2.54631;26500.5;13.0195;0.341333
20200831205904068_DDMTREBIC-R4_met.fits;2.88069;26502;17.0096;0.512
20200831205907822_DDMTREBIC-R4_met.fits;2.35093;26502;6.72704;0.170667
20200831205922158_DDMTREBIC-R4_met.fits;2.83022;26482.9;61.3895;1.024
20200831205825668_DDMTREBIC-R4_snap.fits;2.80061;26526.9;2.19645;0
20200831205933593_DDMTREBIC-R4_met.fits;2.85727;26471.2;8.78735;0.170667
20200831205942980_DDMTREBIC-R4_met.fits;2.57778;26515.1;21.1425;0.170667
20200831205946564_DDMTREBIC-R4_met.fits;2.29177;26485.8;4.85803;0.170667
20200831205951342_DDMTREBIC-R4_met.fits;2.4231;26516.6;6.26707;0.170667
20200831205925742_DDMTREBIC-R4_snap.fits;2.74719;26516.6;2.00872;0
