# file name; noise; peak f.; mag.; duration
20200831190015321_DDMTREBIC-R4_met.fits;2.56579;26502;6.15953;0.170667
20200831190026926_DDMTREBIC-R4_met.fits;2.30789;26481.4;4.99904;0.170667
20200831190035630_DDMTREBIC-R4_met.fits;2.51183;26503.4;9.79111;0.341333
20200831190052697_DDMTREBIC-R4_met.fits;3.02766;26484.4;6.39554;0.170667
20200831190110105_DDMTREBIC-R4_met.fits;2.51591;26487.3;7.78208;2.21867
20200831190016857_DDMTREBIC-R4_snap.fits;2.39917;26493.2;38.6141;0
20200831190116249_DDMTREBIC-R4_met.fits;2.39917;26493.2;27.0028;0.341333
20200831190121881_DDMTREBIC-R4_met.fits;2.72669;26490.2;5.72713;0.170667
20200831190140313_DDMTREBIC-R4_met.fits;3.00929;26481.4;8.32587;0.170667
20200831190158916_DDMTREBIC-R4_met.fits;2.75788;26490.2;6.34077;0.170667
20200831190213593_DDMTREBIC-R4_met.fits;2.11539;26494.6;4.25186;0.170667
20200831190116932_DDMTREBIC-R4_snap.fits;2.57251;26484.4;5.82937;0
20200831190216494_DDMTREBIC-R4_met.fits;2.54549;26484.4;5.82937;0.170667
20200831190217006_DDMTREBIC-R4_snap.fits;2.54975;26496.1;2.36589;0
20200831190329710_DDMTREBIC-R4_met.fits;2.61012;26480;5.37137;2.90133
20200831190335001_DDMTREBIC-R4_met.fits;2.37226;26488.8;11.9573;0.341333
20200831190345070_DDMTREBIC-R4_met.fits;3.08854;26493.2;7.58098;0.170667
20200831190347972_DDMTREBIC-R4_met.fits;2.51405;26481.4;6.06045;0.170667
20200831190317081_DDMTREBIC-R4_snap.fits;2.60122;26509.3;2.41584;0
20200831190426372_DDMTREBIC-R4_met.fits;2.38349;26478.5;5.03388;0.170667
20200831190440366_DDMTREBIC-R4_met.fits;2.54402;26519.5;11.6859;0.512
20200831190443438_DDMTREBIC-R4_met.fits;2.35177;26504.9;7.44011;0.341333
20200831190449753_DDMTREBIC-R4_met.fits;2.66753;26518.1;17.7635;0.341333
20200831190417156_DDMTREBIC-R4_snap.fits;2.45227;26455.1;2.85684;0
20200831190531396_DDMTREBIC-R4_met.fits;3.20696;26494.6;7.59455;0.170667
20200831190536516_DDMTREBIC-R4_met.fits;2.54219;26488.8;36.1717;0.341333
20200831190605188_DDMTREBIC-R4_met.fits;2.49734;26515.1;6.09944;0.512
20200831190517230_DDMTREBIC-R4_snap.fits;2.95403;26507.8;2.50785;0
20200831190612868_DDMTREBIC-R4_met.fits;2.59492;26518.1;12.0668;2.38933
20200831190617134_DDMTREBIC-R4_met.fits;2.86466;26456.5;8.45484;0.170667
20200831190631641_DDMTREBIC-R4_met.fits;2.54252;26518.1;29.5184;0.512
20200831190644100_DDMTREBIC-R4_met.fits;2.48488;26512.2;5.36515;0.170667
20200831190707140_DDMTREBIC-R4_met.fits;2.50444;26500.5;6.53404;0.170667
20200831190617305_DDMTREBIC-R4_snap.fits;3.17507;26513.7;2.55372;0
20200831190734617_DDMTREBIC-R4_met.fits;2.2447;26538.6;6.39654;2.048
20200831190740932_DDMTREBIC-R4_met.fits;2.40174;26478.5;7.97977;0.170667
20200831190743492_DDMTREBIC-R4_met.fits;2.29388;26506.3;4.83941;0.170667
20200831190800217_DDMTREBIC-R4_met.fits;2.48874;26503.4;8.16537;0.170667
20200831190717380_DDMTREBIC-R4_snap.fits;2.17242;26512.2;1.7211;0
20200831190818478_DDMTREBIC-R4_met.fits;2.57578;26490.2;7.6188;0.170667
20200831190827182_DDMTREBIC-R4_met.fits;2.55855;26493.2;5.82737;0.170667
20200831190838105_DDMTREBIC-R4_met.fits;2.78681;26499;6.51243;0.170667
20200831190848686_DDMTREBIC-R4_met.fits;2.6557;26491.7;7.33247;0.512
20200831190905070_DDMTREBIC-R4_met.fits;2.70487;26490.2;6.45622;0.170667
20200831190817454_DDMTREBIC-R4_snap.fits;2.44395;26482.9;6.0756;0
20200831190917017_DDMTREBIC-R4_met.fits;2.44395;26482.9;6.0756;0.170667
20200831190943129_DDMTREBIC-R4_met.fits;2.84642;26488.8;6.60058;0.512
20200831190947396_DDMTREBIC-R4_met.fits;2.72765;26491.7;6.11555;0.170667
20200831191009412_DDMTREBIC-R4_met.fits;2.75885;26515.1;5.6062;0.170667
20200831190917529_DDMTREBIC-R4_snap.fits;3.01715;26532.7;1.88452;0
20200831191017604_DDMTREBIC-R4_snap.fits;2.71565;26487.3;1.67691;0
20200831191116484_DDMTREBIC-R4_met.fits;2.7829;26515.1;8.22873;0.341333
20200831191122286_DDMTREBIC-R4_met.fits;2.72431;26519.5;7.5274;0.170667
20200831191136622_DDMTREBIC-R4_met.fits;2.40486;26516.6;4.8745;0.170667
20200831191141401_DDMTREBIC-R4_met.fits;2.62638;26481.4;5.42022;0.170667
20200831191150958_DDMTREBIC-R4_met.fits;2.93356;26487.3;12.5148;0.341333
20200831191201369_DDMTREBIC-R4_met.fits;2.49714;26526.9;6.63682;2.21867
20200831191207172_DDMTREBIC-R4_met.fits;2.55126;26488.8;6.02759;0.170667
20200831191117678_DDMTREBIC-R4_snap.fits;2.70329;26543;2.30277;0
20200831191230894_DDMTREBIC-R4_met.fits;2.27377;26480;4.57272;0.170667
20200831191236014_DDMTREBIC-R4_met.fits;2.62195;26510.7;6.67093;0.170667
20200831191254788_DDMTREBIC-R4_met.fits;2.30782;26507.8;16.4108;0.512
20200831191257348_DDMTREBIC-R4_met.fits;2.91984;26503.4;6.51587;0.170667
20200831191217753_DDMTREBIC-R4_snap.fits;2.58588;26481.4;2.31685;0
20200831191334894_DDMTREBIC-R4_met.fits;2.45592;26497.6;7.40059;0.341333
20200831191342574_DDMTREBIC-R4_met.fits;2.69426;26526.9;5.54748;0.170667
20200831191345305_DDMTREBIC-R4_met.fits;2.65756;26485.8;20.0749;0.341333
20200831191354862_DDMTREBIC-R4_met.fits;2.53559;26487.3;44.2402;0.512
20200831191411929_DDMTREBIC-R4_met.fits;2.19966;26455.1;4.73045;0.170667
20200831191317828_DDMTREBIC-R4_snap.fits;2.17127;26487.3;2.57078;0
20200831191418244_DDMTREBIC-R4_met.fits;2.74469;26522.5;12.5631;0.512
20200831191437017_DDMTREBIC-R4_met.fits;2.65137;26493.2;8.34362;0.170667
20200831191450158_DDMTREBIC-R4_met.fits;2.31519;26487.3;7.56693;0.512
20200831191502105_DDMTREBIC-R4_met.fits;2.24375;26521;7.35032;0.170667
20200831191417902_DDMTREBIC-R4_snap.fits;2.83891;26485.8;2.3795;0
20200831191516441_DDMTREBIC-R4_met.fits;2.25287;26516.6;11.6951;0.512
20200831191520537_DDMTREBIC-R4_met.fits;2.90556;26502;7.55422;0.341333
20200831191529582_DDMTREBIC-R4_met.fits;2.58239;26490.2;9.86284;0.341333
20200831191555694_DDMTREBIC-R4_met.fits;2.37393;26488.8;7.00617;0.512
20200831191606446_DDMTREBIC-R4_met.fits;2.73088;26487.3;7.38996;0.170667
20200831191612078_DDMTREBIC-R4_met.fits;2.8539;26493.2;6.09718;0.170667
20200831191517977_DDMTREBIC-R4_snap.fits;2.42834;26525.4;4.95495;0
20200831191617369_DDMTREBIC-R4_met.fits;2.42834;26525.4;4.95495;0.341333
20200831191630510_DDMTREBIC-R4_met.fits;2.56809;26497.6;7.33171;0.170667
20200831191635460_DDMTREBIC-R4_met.fits;2.61801;26493.2;7.54238;0.341333
20200831191639726_DDMTREBIC-R4_met.fits;2.86866;26485.8;7.12056;0.512
20200831191658500_DDMTREBIC-R4_met.fits;2.60145;26469.7;33.2125;0.341333
20200831191618052_DDMTREBIC-R4_snap.fits;2.2701;26540;1.81561;0
20200831191716590_DDMTREBIC-R4_met.fits;2.66048;26503.4;8.96982;0.341333
20200831191732633_DDMTREBIC-R4_met.fits;2.72931;26503.4;20.9153;0.341333
20200831191737412_DDMTREBIC-R4_met.fits;2.57374;26471.2;10.2735;0.341333
20200831191743214_DDMTREBIC-R4_met.fits;2.35364;26490.2;5.65314;0.170667
20200831191750724_DDMTREBIC-R4_met.fits;2.26151;26518.1;36.96;0.853333
20200831191754990_DDMTREBIC-R4_met.fits;2.54523;26480;12.9492;0.512
20200831191718126_DDMTREBIC-R4_snap.fits;2.11558;26547.4;2.49544;0
20200831191812398_DDMTREBIC-R4_met.fits;2.39912;26490.2;8.01807;4.43733
20200831191821102_DDMTREBIC-R4_met.fits;2.88212;26497.6;35.1803;0.341333
20200831191829977_DDMTREBIC-R4_met.fits;2.24651;26509.3;5.41699;0.170667
20200831191844484_DDMTREBIC-R4_met.fits;2.66165;26513.7;10.8374;0.341333
20200831191901380_DDMTREBIC-R4_met.fits;2.42867;26507.8;5.80721;0.170667
20200831191818201_DDMTREBIC-R4_snap.fits;2.69744;26493.2;1.98788;0
20200831191924590_DDMTREBIC-R4_met.fits;2.7375;26487.3;9.41126;0.341333
20200831191936708_DDMTREBIC-R4_met.fits;2.72742;26502;8.03553;0.170667
20200831192007257_DDMTREBIC-R4_met.fits;2.62704;26478.5;10.9464;0.341333
20200831191918276_DDMTREBIC-R4_snap.fits;2.37013;26462.4;1.80359;0
20200831192028590_DDMTREBIC-R4_met.fits;2.29441;26521;5.35663;0.341333
20200831192033369_DDMTREBIC-R4_met.fits;2.75259;26503.4;5.5365;0.170667
20200831192052313_DDMTREBIC-R4_met.fits;2.35378;26487.3;6.31753;0.170667
20200831192100164_DDMTREBIC-R4_met.fits;2.14011;26491.7;5.83001;0.341333
20200831192105454_DDMTREBIC-R4_met.fits;2.34178;26485.8;6.95277;1.19467
20200831192018350_DDMTREBIC-R4_snap.fits;2.05909;26466.8;2.25456;0
20200831192126276_DDMTREBIC-R4_met.fits;2.31502;26515.1;9.20721;2.048
20200831192149657_DDMTREBIC-R4_met.fits;2.45781;26521;9.77662;0.170667
20200831192151876_DDMTREBIC-R4_met.fits;2.37255;26499;6.09292;1.19467
20200831192158361_DDMTREBIC-R4_met.fits;2.54657;26506.3;7.04059;0.341333
20200831192201433_DDMTREBIC-R4_met.fits;2.17879;26481.4;5.53096;0.170667
20200831192118425_DDMTREBIC-R4_snap.fits;2.76456;26452.1;1.85848;0
20200831192222425_DDMTREBIC-R4_met.fits;2.21775;26518.1;5.31481;0.341333
20200831192240686_DDMTREBIC-R4_met.fits;2.66306;26472.7;18.0168;1.36533
20200831192244612_DDMTREBIC-R4_met.fits;2.22746;26513.7;6.74715;1.024
20200831192218500_DDMTREBIC-R4_snap.fits;2.2315;26506.3;2.18359;0
20200831192333081_DDMTREBIC-R4_met.fits;2.41031;26499;5.94138;0.170667
20200831192339054_DDMTREBIC-R4_met.fits;2.39773;26493.2;8.52717;0.341333
20200831192343321_DDMTREBIC-R4_met.fits;2.20484;26493.2;13.0549;1.024
20200831192349294_DDMTREBIC-R4_met.fits;2.57419;26481.4;12.1258;0.170667
20200831192356633_DDMTREBIC-R4_met.fits;2.48738;26519.5;10.7499;0.170667
20200831192401412_DDMTREBIC-R4_met.fits;2.40908;26487.3;5.90804;0.341333
20200831192406702_DDMTREBIC-R4_met.fits;2.35349;26482.9;6.00333;0.170667
20200831192318574_DDMTREBIC-R4_snap.fits;2.35668;26538.6;2.31676;0
20200831192420185_DDMTREBIC-R4_met.fits;1.98027;26496.1;4.31169;0.170667
20200831192422745_DDMTREBIC-R4_met.fits;2.21525;26475.6;12.8222;0.341333
20200831192429401_DDMTREBIC-R4_met.fits;2.66956;26490.2;8.87588;0.853333
20200831192437422_DDMTREBIC-R4_met.fits;2.14482;26519.5;4.88951;0.170667
20200831192449198_DDMTREBIC-R4_met.fits;2.26352;26504.9;4.60988;0.170667
20200831192500462_DDMTREBIC-R4_met.fits;2.38012;26484.4;5.28689;0.170667
20200831192514628_DDMTREBIC-R4_met.fits;2.6801;26482.9;8.26974;0.341333
20200831192418649_DDMTREBIC-R4_snap.fits;2.42607;26512.2;2.47357;0
20200831192520942_DDMTREBIC-R4_met.fits;2.50873;26512.2;8.05668;0.170667
20200831192524356_DDMTREBIC-R4_met.fits;2.50075;26496.1;14.445;0.341333
20200831192533742_DDMTREBIC-R4_met.fits;2.17246;26469.7;10.9562;1.024
20200831192547054_DDMTREBIC-R4_met.fits;2.71615;26466.8;9.58343;0.170667
20200831192615214_DDMTREBIC-R4_met.fits;2.90182;26534.2;7.94484;0.170667
20200831192518724_DDMTREBIC-R4_snap.fits;3.01968;26494.6;3.39616;0
20200831192626137_DDMTREBIC-R4_met.fits;2.4817;26509.3;5.23809;0.170667
20200831192642521_DDMTREBIC-R4_met.fits;2.30219;26547.4;5.38925;0.170667
20200831192651566_DDMTREBIC-R4_met.fits;2.22946;26475.6;9.66717;0.341333
20200831192658222_DDMTREBIC-R4_met.fits;2.30722;26506.3;6.37173;0.170667
20200831192710510_DDMTREBIC-R4_met.fits;2.50202;26513.7;7.64729;0.170667
20200831192715630_DDMTREBIC-R4_met.fits;2.16078;26482.9;4.77577;0.341333
20200831192618798_DDMTREBIC-R4_snap.fits;2.59056;26543;1.7916;0
20200831192722969_DDMTREBIC-R4_met.fits;2.06943;26488.8;8.39334;0.512
20200831192757444_DDMTREBIC-R4_met.fits;2.26474;26513.7;8.8347;0.682667
20200831192800857_DDMTREBIC-R4_met.fits;2.64003;26497.6;10.1655;0.341333
20200831192718873_DDMTREBIC-R4_snap.fits;2.48804;26500.5;1.82123;0
20200831192822702_DDMTREBIC-R4_met.fits;2.71545;26499;5.66784;0.170667
20200831192828505_DDMTREBIC-R4_met.fits;2.39955;26485.8;6.69768;0.170667
20200831192837550_DDMTREBIC-R4_met.fits;2.65332;26506.3;11.6552;0.170667
20200831192903662_DDMTREBIC-R4_met.fits;2.71908;26463.9;9.34822;0.512
20200831192908100_DDMTREBIC-R4_met.fits;2.5686;26487.3;10.3345;0.512
20200831192818948_DDMTREBIC-R4_snap.fits;2.31099;26521;2.02951;0
20200831192923972_DDMTREBIC-R4_met.fits;2.61007;26509.3;5.55218;0.341333
20200831192938649_DDMTREBIC-R4_met.fits;3.12243;26485.8;21.0683;0.341333
20200831193000494_DDMTREBIC-R4_met.fits;2.77609;26493.2;12.8864;0.512
20200831193009369_DDMTREBIC-R4_met.fits;2.55361;26487.3;5.37671;0.512
20200831192919022_DDMTREBIC-R4_snap.fits;2.61061;26450.7;2.16914;0
20200831193024729_DDMTREBIC-R4_met.fits;2.62267;26504.9;6.95736;2.048
20200831193030361_DDMTREBIC-R4_met.fits;2.79688;26506.3;8.29275;0.170667
20200831193038382_DDMTREBIC-R4_met.fits;2.47901;26480;5.37286;0.170667
20200831193045550_DDMTREBIC-R4_met.fits;2.62654;26496.1;6.79459;0.512
20200831193058692_DDMTREBIC-R4_met.fits;2.65597;26493.2;6.18928;0.170667
20200831193114905_DDMTREBIC-R4_met.fits;2.33902;26488.8;39.5955;0.341333
20200831193019097_DDMTREBIC-R4_snap.fits;3.02457;26468.3;2.46164;0
20200831193126510_DDMTREBIC-R4_met.fits;2.67506;26513.7;6.12897;0.341333
20200831193149892_DDMTREBIC-R4_met.fits;2.40169;26494.6;6.96107;0.170667
20200831193202180_DDMTREBIC-R4_met.fits;2.5282;26502;6.28507;0.341333
20200831193119172_DDMTREBIC-R4_snap.fits;2.55043;26455.1;1.85816;0
20200831193233753_DDMTREBIC-R4_met.fits;2.45483;26488.8;5.41393;0.170667
20200831193238190_DDMTREBIC-R4_met.fits;2.1611;26485.8;15.3804;1.36533
20200831193258158_DDMTREBIC-R4_met.fits;2.61775;26510.7;5.53764;1.19467
20200831193311812_DDMTREBIC-R4_met.fits;2.67782;26478.5;33.2014;0.512
20200831193219246_DDMTREBIC-R4_snap.fits;2.68682;26544.4;2.5017;0
20200831193323076_DDMTREBIC-R4_met.fits;2.64866;26485.8;6.63777;0.170667
20200831193351918_DDMTREBIC-R4_met.fits;2.82608;26515.1;5.66966;0.170667
20200831193406084_DDMTREBIC-R4_met.fits;2.79742;26482.9;7.98823;0.682667
20200831193319321_DDMTREBIC-R4_snap.fits;2.22029;26513.7;1.91348;0
20200831193424857_DDMTREBIC-R4_met.fits;2.25331;26503.4;5.32428;0.170667
20200831193439022_DDMTREBIC-R4_met.fits;2.79103;26504.9;5.97831;0.341333
20200831193445508_DDMTREBIC-R4_met.fits;2.59498;26485.8;6.67569;0.170667
20200831193454553_DDMTREBIC-R4_met.fits;2.4531;26485.8;20.5274;0.341333
20200831193515374_DDMTREBIC-R4_met.fits;2.43069;26478.5;6.25824;0.341333
20200831193419396_DDMTREBIC-R4_snap.fits;2.59261;26490.2;1.93384;0
20200831193525444_DDMTREBIC-R4_met.fits;2.34963;26488.8;5.26247;1.36533
20200831193538244_DDMTREBIC-R4_met.fits;2.67519;26482.9;7.56536;0.170667
20200831193601796_DDMTREBIC-R4_met.fits;2.46028;26519.5;8.76921;0.170667
20200831193606574_DDMTREBIC-R4_met.fits;2.54026;26487.3;6.1328;0.170667
20200831193614766_DDMTREBIC-R4_met.fits;2.52598;26502;42.0052;1.024
20200831193519470_DDMTREBIC-R4_snap.fits;2.63013;26487.3;2.29685;0
20200831193637977_DDMTREBIC-R4_met.fits;2.36095;26499;9.46066;0.341333
20200831193642244_DDMTREBIC-R4_met.fits;2.7927;26497.6;5.7132;0.341333
20200831193645657_DDMTREBIC-R4_met.fits;1.92421;26525.4;4.67187;0.170667
20200831193654532_DDMTREBIC-R4_met.fits;2.03104;26480;4.14517;0.512
20200831193716036_DDMTREBIC-R4_met.fits;2.91741;26471.2;13.1518;0.170667
20200831193619545_DDMTREBIC-R4_snap.fits;2.8523;26537.1;2.05141;0
20200831193728153_DDMTREBIC-R4_met.fits;2.72469;26485.8;5.97903;0.341333
20200831193742830_DDMTREBIC-R4_met.fits;2.85126;26485.8;6.27928;0.170667
20200831193752729_DDMTREBIC-R4_met.fits;2.39757;26503.4;8.96153;0.512
20200831193807406_DDMTREBIC-R4_met.fits;2.25377;26485.8;5.62658;0.170667
20200831193814404_DDMTREBIC-R4_met.fits;2.90558;26504.9;6.22725;0.170667
20200831193719620_DDMTREBIC-R4_snap.fits;2.56552;26468.3;1.86426;0
20200831193821060_DDMTREBIC-R4_met.fits;2.49125;26477.1;10.632;0.170667
20200831193823278_DDMTREBIC-R4_met.fits;2.4716;26488.8;5.69606;0.341333
20200831193832153_DDMTREBIC-R4_met.fits;2.57212;26471.2;13.3262;0.853333
20200831193840345_DDMTREBIC-R4_met.fits;2.27436;26519.5;6.78248;0.512
20200831193843588_DDMTREBIC-R4_met.fits;2.21908;26526.9;16.0019;0.341333
20200831193902702_DDMTREBIC-R4_met.fits;2.35636;26507.8;34.031;0.682667
20200831193909188_DDMTREBIC-R4_met.fits;2.57638;26484.4;11.9158;0.341333
20200831193819694_DDMTREBIC-R4_snap.fits;2.47995;26450.7;2.20053;0
20200831193917721_DDMTREBIC-R4_met.fits;2.48181;26482.9;13.2433;0.341333
20200831193924889_DDMTREBIC-R4_met.fits;2.29472;26477.1;5.64423;1.36533
20200831193946393_DDMTREBIC-R4_met.fits;2.21624;26484.4;5.44255;0.682667
20200831193951684_DDMTREBIC-R4_met.fits;2.17584;26481.4;12.2374;2.56
20200831194010969_DDMTREBIC-R4_met.fits;2.41236;26521;5.15968;3.584
20200831193919769_DDMTREBIC-R4_snap.fits;2.16391;26462.4;2.11352;0
20200831194021038_DDMTREBIC-R4_met.fits;2.56258;26481.4;12.7314;0.170667
20200831194033497_DDMTREBIC-R4_met.fits;2.37134;26507.8;14.9597;0.341333
20200831194048857_DDMTREBIC-R4_met.fits;2.3923;26510.7;10.8034;0.512
20200831194115822_DDMTREBIC-R4_met.fits;2.65929;26481.4;6.50932;0.170667
20200831194019844_DDMTREBIC-R4_snap.fits;2.49819;26528.3;1.86837;0
20200831194141934_DDMTREBIC-R4_met.fits;2.64396;26490.2;45.7951;1.024
20200831194151321_DDMTREBIC-R4_met.fits;2.55679;26519.5;6.51034;2.56
20200831194159854_DDMTREBIC-R4_met.fits;2.51905;26487.3;9.16264;1.70667
20200831194216580_DDMTREBIC-R4_met.fits;2.60164;26491.7;18.0317;0.341333
20200831194119918_DDMTREBIC-R4_snap.fits;2.27178;26532.7;2.67238;0
20200831194225454_DDMTREBIC-R4_met.fits;2.65079;26480;6.71556;0.341333
20200831194247129_DDMTREBIC-R4_met.fits;2.50688;26482.9;10.266;1.536
20200831194306244_DDMTREBIC-R4_met.fits;2.7323;26466.8;19.136;0.170667
20200831194308974_DDMTREBIC-R4_met.fits;2.64804;26521;22.6213;0.341333
20200831194311193_DDMTREBIC-R4_met.fits;2.3824;26488.8;8.27324;0.512
20200831194313582_DDMTREBIC-R4_met.fits;2.82704;26504.9;8.57222;0.341333
20200831194219993_DDMTREBIC-R4_snap.fits;2.36645;26521;2.33182;0
20200831194328601_DDMTREBIC-R4_met.fits;2.18507;26500.5;6.80089;0.512
20200831194333038_DDMTREBIC-R4_met.fits;2.97221;26516.6;12.667;0.170667
20200831194345838_DDMTREBIC-R4_met.fits;2.44157;26482.9;5.61626;0.341333
20200831194320068_DDMTREBIC-R4_snap.fits;2.5258;26468.3;2.40293;0
20200831194431236_DDMTREBIC-R4_met.fits;2.15953;26494.6;4.39581;0.170667
20200831194447790_DDMTREBIC-R4_met.fits;2.11439;26488.8;7.0694;0.341333
20200831194454276_DDMTREBIC-R4_met.fits;2.48033;26459.5;9.33443;0.341333
20200831194513561_DDMTREBIC-R4_met.fits;2.58139;26484.4;7.42088;0.170667
20200831194420142_DDMTREBIC-R4_snap.fits;2.66995;26538.6;2.14563;0
20200831194552132_DDMTREBIC-R4_met.fits;2.49218;26547.4;5.72929;0.512
20200831194616708_DDMTREBIC-R4_met.fits;2.22255;26504.9;9.26449;0.170667
20200831194520217_DDMTREBIC-R4_snap.fits;2.26189;26516.6;1.87054;0
20200831194627460_DDMTREBIC-R4_met.fits;2.90863;26497.6;8.34738;0.341333
20200831194630361_DDMTREBIC-R4_met.fits;2.64649;26504.9;6.21297;0.170667
20200831194645209_DDMTREBIC-R4_met.fits;2.96918;26487.3;9.86196;0.170667
20200831194654084_DDMTREBIC-R4_met.fits;2.9972;26471.2;9.92559;0.170667
20200831194707908_DDMTREBIC-R4_met.fits;2.71639;26499;6.28929;0.341333
20200831194717294_DDMTREBIC-R4_met.fits;2.16646;26506.3;12.6824;0.170667
20200831194620292_DDMTREBIC-R4_snap.fits;2.27184;26502;2.58405;0
20200831194722414_DDMTREBIC-R4_met.fits;2.44943;26477.1;5.55918;0.170667
20200831194800473_DDMTREBIC-R4_met.fits;2.67036;26491.7;5.71798;0.682667
20200831194813444_DDMTREBIC-R4_met.fits;2.73261;26468.3;12.5896;0.170667
20200831194720366_DDMTREBIC-R4_snap.fits;2.64288;26504.9;3.41185;0
20200831194853038_DDMTREBIC-R4_met.fits;2.49549;26504.9;12.431;0.170667
20200831194912324_DDMTREBIC-R4_met.fits;2.28527;26490.2;7.39121;0.170667
20200831194915054_DDMTREBIC-R4_met.fits;1.77971;26506.3;4.91367;1.87733
20200831194820441_DDMTREBIC-R4_snap.fits;2.30463;26478.5;2.10534;0
20200831194920686_DDMTREBIC-R4_met.fits;2.3128;26525.4;5.82728;0.170667
20200831194923588_DDMTREBIC-R4_met.fits;2.57434;26484.4;34.6759;0.341333
20200831194952601_DDMTREBIC-R4_met.fits;2.37262;26504.9;6.88956;0.170667
20200831194920516_DDMTREBIC-R4_snap.fits;2.29005;26472.7;1.95082;0
20200831195022809_DDMTREBIC-R4_met.fits;2.49041;26459.5;9.46493;0.341333
20200831195032025_DDMTREBIC-R4_met.fits;2.64824;26469.7;11.207;0.170667
20200831195038340_DDMTREBIC-R4_met.fits;3.17675;26506.3;15.2396;0.512
20200831195053188_DDMTREBIC-R4_met.fits;2.41347;26484.4;4.86922;1.36533
20200831195106500_DDMTREBIC-R4_met.fits;2.41258;26481.4;8.72876;0.170667
20200831195110937_DDMTREBIC-R4_met.fits;3.00212;26525.4;6.70261;0.341333
20200831195020590_DDMTREBIC-R4_snap.fits;2.40258;26478.5;2.0082;0
20200831195117764_DDMTREBIC-R4_met.fits;2.70264;26482.9;9.92931;2.21867
20200831195154798_DDMTREBIC-R4_met.fits;2.60917;26496.1;11.8414;0.341333
20200831195210841_DDMTREBIC-R4_met.fits;2.61078;26491.7;24.7019;0.341333
20200831195216644_DDMTREBIC-R4_met.fits;2.28085;26506.3;4.95595;0.170667
20200831195120665_DDMTREBIC-R4_snap.fits;2.55238;26480;2.3526;0
20200831195230980_DDMTREBIC-R4_met.fits;2.53578;26484.4;6.49614;0.170667
20200831195235417_DDMTREBIC-R4_met.fits;2.72846;26500.5;12.3683;0.170667
20200831195250094_DDMTREBIC-R4_met.fits;2.38674;26475.6;4.97824;0.170667
20200831195259652_DDMTREBIC-R4_met.fits;2.67781;26497.6;13.2537;0.341333
20200831195316036_DDMTREBIC-R4_met.fits;2.78668;26481.4;10.3969;1.36533
20200831195220740_DDMTREBIC-R4_snap.fits;2.01136;26480;2.27328;0
20200831195336516_DDMTREBIC-R4_met.fits;2.33673;26502;25.0075;0.512
20200831195341465_DDMTREBIC-R4_met.fits;2.36899;26506.3;8.55984;0.341333
20200831195320814_DDMTREBIC-R4_snap.fits;2.42978;26499;1.94633;0
20200831195441028_DDMTREBIC-R4_met.fits;2.69862;26502;5.63149;0.341333
20200831195448708_DDMTREBIC-R4_met.fits;2.15749;26485.8;5.488;1.536
20200831195503044_DDMTREBIC-R4_met.fits;2.12628;26480;4.27551;0.512
20200831195505774_DDMTREBIC-R4_met.fits;2.83621;26513.7;5.71242;0.341333
20200831195513966_DDMTREBIC-R4_met.fits;2.19245;26490.2;4.58854;0.170667
20200831195420889_DDMTREBIC-R4_snap.fits;2.12368;26455.1;2.0718;0
20200831195526425_DDMTREBIC-R4_met.fits;2.57725;26471.2;20.2151;1.70667
20200831195538372_DDMTREBIC-R4_met.fits;2.30912;26485.8;5.68052;0.170667
20200831195551513_DDMTREBIC-R4_met.fits;2.65695;26507.8;8.48733;0.512
20200831195556804_DDMTREBIC-R4_met.fits;2.36946;26491.7;5.62805;0.170667
20200831195604142_DDMTREBIC-R4_met.fits;2.55686;26507.8;13.8744;0.170667
20200831195606702_DDMTREBIC-R4_met.fits;2.41615;26474.1;5.48798;0.170667
20200831195520964_DDMTREBIC-R4_snap.fits;2.6438;26525.4;2.14146;0
20200831195628889_DDMTREBIC-R4_met.fits;2.07172;26531.2;44.7243;0.341333
20200831195632473_DDMTREBIC-R4_met.fits;2.53832;26469.7;9.37201;0.341333
20200831195653806_DDMTREBIC-R4_met.fits;2.67665;26502;11.9333;0.170667
20200831195707972_DDMTREBIC-R4_met.fits;2.74493;26502;6.72958;0.682667
20200831195621038_DDMTREBIC-R4_snap.fits;2.40161;26465.3;2.08691;0
20200831195739716_DDMTREBIC-R4_met.fits;2.24419;26485.8;6.13461;0.512
20200831195721113_DDMTREBIC-R4_snap.fits;2.42835;26494.6;2.79633;0
20200831195833134_DDMTREBIC-R4_met.fits;2.73776;26541.5;17.5013;0.341333
20200831195844569_DDMTREBIC-R4_met.fits;2.4753;26518.1;11.1782;0.341333
20200831195854297_DDMTREBIC-R4_met.fits;2.3172;26510.7;5.88459;1.87733
20200831195908121_DDMTREBIC-R4_met.fits;2.4867;26480;6.16937;0.341333
20200831195821188_DDMTREBIC-R4_snap.fits;2.515;26547.4;2.28718;0
20200831195944985_DDMTREBIC-R4_met.fits;2.40331;26504.9;11.0952;0.170667
20200831195921262_DDMTREBIC-R4_snap.fits;2.52549;26485.8;2.53924;0
