# file name; noise; peak f.; mag.; duration
20200831030013102_DDMTREBIC-R4_met.fits;2.71323;26507.8;45.6705;0.341333
20200831030027268_DDMTREBIC-R4_met.fits;2.46094;26499;26.8765;0.341333
20200831030038190_DDMTREBIC-R4_met.fits;2.53937;26490.2;15.5279;2.21867
20200831030047577_DDMTREBIC-R4_met.fits;2.56017;26510.7;16.898;2.048
20200831030052356_DDMTREBIC-R4_met.fits;2.14473;26503.4;5.01721;0.170667
20200831030058670_DDMTREBIC-R4_met.fits;2.23474;26516.6;39.0992;0.341333
20200831030005252_DDMTREBIC-R4_snap.fits;2.47001;26485.8;1.92948;0
20200831030107545_DDMTREBIC-R4_met.fits;2.43976;26499;6.96158;0.170667
20200831030121710_DDMTREBIC-R4_met.fits;2.10066;26497.6;5.0836;0.170667
20200831030126148_DDMTREBIC-R4_met.fits;2.821;26513.7;5.71627;2.048
20200831030135534_DDMTREBIC-R4_met.fits;2.02046;26512.2;12.4702;0.341333
20200831030147822_DDMTREBIC-R4_met.fits;2.45029;26499;5.65962;1.70667
20200831030157380_DDMTREBIC-R4_met.fits;2.25157;26488.8;6.09918;0.170667
20200831030202670_DDMTREBIC-R4_met.fits;2.35385;26503.4;5.9876;0.170667
20200831030105326_DDMTREBIC-R4_snap.fits;2.39616;26474.1;2.20348;0
20200831030217518_DDMTREBIC-R4_met.fits;1.99243;26506.3;4.46291;0.170667
20200831030220761_DDMTREBIC-R4_met.fits;2.42377;26540;10.6693;0.341333
20200831030242094_DDMTREBIC-R4_met.fits;2.25626;26541.5;8.87384;0.512
20200831030256942_DDMTREBIC-R4_met.fits;1.96676;26499;5.47364;0.170667
20200831030301550_DDMTREBIC-R4_met.fits;1.98681;26528.3;6.51129;1.19467
20200831030205401_DDMTREBIC-R4_snap.fits;2.16591;26455.1;1.93966;0
20200831030305646_DDMTREBIC-R4_met.fits;2.45611;26487.3;11.0889;0.170667
20200831030318617_DDMTREBIC-R4_met.fits;2.5282;26503.4;5.59219;0.170667
20200831030335172_DDMTREBIC-R4_met.fits;2.38005;26502;13.0877;0.170667
20200831030355652_DDMTREBIC-R4_met.fits;2.01906;26496.1;7.47376;1.36533
20200831030401966_DDMTREBIC-R4_met.fits;2.23583;26488.8;7.59774;0.341333
20200831030305476_DDMTREBIC-R4_snap.fits;2.03918;26471.2;1.62718;0
20200831030406916_DDMTREBIC-R4_met.fits;2.27612;26500.5;4.91977;0.170667
20200831030418521_DDMTREBIC-R4_met.fits;2.40085;26477.1;11.4036;0.341333
20200831030434393_DDMTREBIC-R4_met.fits;1.93259;26481.4;13.3209;0.341333
20200831030405550_DDMTREBIC-R4_snap.fits;2.28586;26535.6;2.65427;0
20200831030522692_DDMTREBIC-R4_met.fits;2.65424;26529.8;10.3041;0.341333
20200831030534980_DDMTREBIC-R4_met.fits;1.9174;26496.1;4.0902;0.170667
20200831030546073_DDMTREBIC-R4_met.fits;2.11806;26497.6;4.41717;0.512
20200831030505625_DDMTREBIC-R4_snap.fits;2.53598;26521;1.76836;0
20200831030659460_DDMTREBIC-R4_met.fits;2.47617;26502;13.7801;0.512
20200831030605700_DDMTREBIC-R4_snap.fits;2.25185;26497.6;11.5743;0
20200831030703214_DDMTREBIC-R4_met.fits;2.32106;26538.6;5.42247;2.21867
20200831030708505_DDMTREBIC-R4_met.fits;2.65494;26515.1;5.39551;1.536
20200831030716697_DDMTREBIC-R4_met.fits;2.38448;26496.1;5.21503;2.38933
20200831030738372_DDMTREBIC-R4_met.fits;2.4997;26510.7;6.56619;0.341333
20200831030756974_DDMTREBIC-R4_met.fits;2.00992;26499;11.3113;0.512
20200831030705774_DDMTREBIC-R4_snap.fits;2.4518;26455.1;2.16105;0
20200831030810969_DDMTREBIC-R4_met.fits;2.47005;26512.2;5.15069;0.170667
20200831030819332_DDMTREBIC-R4_met.fits;2.23029;26484.4;5.51589;0.512
20200831030829401_DDMTREBIC-R4_met.fits;2.39479;26478.5;13.8246;0.341333
20200831030836228_DDMTREBIC-R4_met.fits;2.60203;26496.1;5.20973;0.170667
20200831030805849_DDMTREBIC-R4_snap.fits;2.56164;26488.8;3.97636;0
20200831030904729_DDMTREBIC-R4_met.fits;2.39879;26497.6;38.662;1.70667
20200831030913433_DDMTREBIC-R4_met.fits;2.13164;26496.1;7.71499;0.170667
20200831030936473_DDMTREBIC-R4_met.fits;2.29955;26503.4;5.32252;1.536
20200831030942617_DDMTREBIC-R4_met.fits;2.19848;26540;7.84551;0.170667
20200831030957294_DDMTREBIC-R4_met.fits;2.1939;26502;18.3249;5.46133
20200831030905924_DDMTREBIC-R4_snap.fits;2.74774;26466.8;2.19459;0
20200831031020334_DDMTREBIC-R4_met.fits;2.3454;26468.3;5.1106;1.19467
20200831031025113_DDMTREBIC-R4_met.fits;2.61566;26494.6;34.3927;0.341333
20200831031034329_DDMTREBIC-R4_met.fits;2.83346;26540;14.585;0.341333
20200831031047300_DDMTREBIC-R4_met.fits;2.20098;26465.3;5.83117;0.170667
20200831031052932_DDMTREBIC-R4_met.fits;2.18418;26494.6;5.29573;2.21867
20200831031005998_DDMTREBIC-R4_snap.fits;2.57673;26491.7;1.57184;0
20200831031103342_DDMTREBIC-R4_met.fits;3.21098;26510.7;6.47192;1.36533
20200831031108462_DDMTREBIC-R4_met.fits;2.3285;26477.1;6.3597;0.341333
20200831031117508_DDMTREBIC-R4_met.fits;2.71276;26490.2;6.2174;0.170667
20200831031127065_DDMTREBIC-R4_met.fits;2.26342;26493.2;4.75354;0.341333
20200831031129284_DDMTREBIC-R4_met.fits;2.08329;26502;4.49496;0.170667
20200831031134916_DDMTREBIC-R4_met.fits;1.90124;26519.5;7.58319;0.341333
20200831031144985_DDMTREBIC-R4_met.fits;2.22819;26545.9;14.3052;0.341333
20200831031156078_DDMTREBIC-R4_met.fits;2.30961;26494.6;5.38086;0.170667
20200831031106073_DDMTREBIC-R4_snap.fits;2.45208;26493.2;2.79757;0
20200831031215193_DDMTREBIC-R4_met.fits;2.67072;26474.1;8.32032;0.341333
20200831031231748_DDMTREBIC-R4_met.fits;2.29557;26516.6;14.401;0.341333
20200831031234478_DDMTREBIC-R4_met.fits;2.33367;26500.5;5.88442;0.170667
20200831031238233_DDMTREBIC-R4_met.fits;2.35837;26499;12.4007;1.36533
20200831031242670_DDMTREBIC-R4_met.fits;2.45805;26535.6;5.39173;0.170667
20200831031245572_DDMTREBIC-R4_met.fits;2.53278;26487.3;5.09652;0.170667
20200831031300078_DDMTREBIC-R4_met.fits;2.09144;26507.8;7.84205;0.170667
20200831031206148_DDMTREBIC-R4_snap.fits;2.38295;26477.1;2.28896;0
20200831031316462_DDMTREBIC-R4_met.fits;2.32932;26490.2;5.18295;2.21867
20200831031330798_DDMTREBIC-R4_met.fits;2.14617;26510.7;4.5514;1.536
20200831031338478_DDMTREBIC-R4_met.fits;2.06744;26503.4;4.45425;0.170667
20200831031353326_DDMTREBIC-R4_met.fits;2.10687;26506.3;6.30304;0.512
20200831031356740_DDMTREBIC-R4_met.fits;2.06737;26518.1;4.29755;0.170667
20200831031306222_DDMTREBIC-R4_snap.fits;2.54807;26506.3;8.43029;0
20200831031405785_DDMTREBIC-R4_met.fits;2.54807;26506.3;8.43029;0.512
20200831031411246_DDMTREBIC-R4_met.fits;2.39924;26506.3;6.6843;0.170667
20200831031419438_DDMTREBIC-R4_met.fits;2.14177;26497.6;11.9052;3.072
20200831031428484_DDMTREBIC-R4_met.fits;2.19396;26521;4.46133;0.170667
20200831031438894_DDMTREBIC-R4_met.fits;2.50879;26516.6;6.35099;0.170667
20200831031446404_DDMTREBIC-R4_met.fits;2.16358;26507.8;6.40455;2.21867
20200831031457497_DDMTREBIC-R4_met.fits;2.06723;26497.6;5.85176;0.170667
20200831031406297_DDMTREBIC-R4_snap.fits;2.38396;26510.7;1.84054;0
20200831031508078_DDMTREBIC-R4_met.fits;2.86103;26484.4;10.5601;0.341333
20200831031513881_DDMTREBIC-R4_met.fits;2.55237;26500.5;15.3501;2.90133
20200831031522756_DDMTREBIC-R4_met.fits;2.42026;26488.8;6.77933;3.41333
20200831031528558_DDMTREBIC-R4_met.fits;2.4204;26506.3;14.3473;0.341333
20200831031534020_DDMTREBIC-R4_met.fits;2.62113;26500.5;6.15722;0.341333
20200831031537262_DDMTREBIC-R4_met.fits;2.26214;26488.8;10.3497;1.536
20200831031556377_DDMTREBIC-R4_met.fits;2.62229;26506.3;5.29157;0.170667
20200831031506372_DDMTREBIC-R4_snap.fits;2.21283;26496.1;2.25203;0
20200831031606958_DDMTREBIC-R4_met.fits;2.22977;26496.1;6.65272;0.853333
20200831031613444_DDMTREBIC-R4_met.fits;2.40225;26500.5;13.3056;0.512
20200831031628633_DDMTREBIC-R4_met.fits;2.27976;26504.9;6.19438;0.341333
20200831031646894_DDMTREBIC-R4_met.fits;2.324;26502;6.71996;0.170667
20200831031651502_DDMTREBIC-R4_met.fits;2.30531;26500.5;5.01175;0.170667
20200831031606446_DDMTREBIC-R4_snap.fits;2.55947;26509.3;6.14288;0
20200831031705838_DDMTREBIC-R4_met.fits;2.55947;26509.3;6.14288;0.170667
20200831031729732_DDMTREBIC-R4_met.fits;2.43068;26494.6;13.0046;1.536
20200831031757038_DDMTREBIC-R4_met.fits;2.18673;26518.1;28.3757;1.024
20200831031801988_DDMTREBIC-R4_met.fits;2.37577;26481.4;10.9737;0.170667
20200831031706521_DDMTREBIC-R4_snap.fits;2.53675;26477.1;1.72314;0
20200831031807620_DDMTREBIC-R4_met.fits;2.03146;26504.9;4.93333;0.170667
20200831031813422_DDMTREBIC-R4_met.fits;2.21151;26485.8;6.40934;1.024
20200831031820932_DDMTREBIC-R4_met.fits;2.4471;26509.3;15.086;0.341333
20200831031834585_DDMTREBIC-R4_met.fits;2.0532;26491.7;4.42602;2.21867
20200831031849604_DDMTREBIC-R4_met.fits;2.16447;26502;5.45959;0.170667
20200831031854553_DDMTREBIC-R4_met.fits;2.17933;26515.1;7.65607;1.87733
20200831031806596_DDMTREBIC-R4_snap.fits;2.6099;26537.1;2.18808;0
20200831031929540_DDMTREBIC-R4_met.fits;2.58633;26507.8;6.38705;0.512
20200831031946094_DDMTREBIC-R4_met.fits;2.09337;26532.7;5.9222;0.170667
20200831031950532_DDMTREBIC-R4_met.fits;2.28667;26506.3;9.08766;0.341333
20200831031956334_DDMTREBIC-R4_met.fits;2.38675;26500.5;6.27066;2.048
20200831032001113_DDMTREBIC-R4_met.fits;2.24933;26506.3;5.53967;0.170667
20200831031906670_DDMTREBIC-R4_snap.fits;2.17963;26515.1;3.23855;0
20200831032004526_DDMTREBIC-R4_met.fits;2.40535;26491.7;10.6466;0.512
20200831032030126_DDMTREBIC-R4_met.fits;2.39915;26496.1;5.08163;0.170667
20200831032047022_DDMTREBIC-R4_met.fits;2.78414;26497.6;8.68148;0.512
20200831032051630_DDMTREBIC-R4_met.fits;2.61282;26490.2;9.65387;0.341333
20200831032104260_DDMTREBIC-R4_met.fits;2.14025;26500.5;4.50723;0.170667
20200831032006745_DDMTREBIC-R4_snap.fits;2.27652;26474.1;2.40997;0
20200831032106649_DDMTREBIC-R4_met.fits;2.22141;26494.6;9.66472;2.73067
20200831032115524_DDMTREBIC-R4_met.fits;1.90539;26499;4.80552;1.536
20200831032147780_DDMTREBIC-R4_met.fits;1.89787;26500.5;9.62945;0.341333
20200831032155118_DDMTREBIC-R4_met.fits;1.9159;26509.3;4.96516;1.36533
20200831032106820_DDMTREBIC-R4_snap.fits;2.40942;26529.8;2.63899;0
20200831032209113_DDMTREBIC-R4_met.fits;2.14095;26499;6.13995;0.170667
20200831032212697_DDMTREBIC-R4_met.fits;2.4378;26497.6;10.173;0.341333
20200831032241028_DDMTREBIC-R4_met.fits;2.43034;26488.8;4.92035;0.170667
20200831032244782_DDMTREBIC-R4_met.fits;2.69941;26493.2;91.4108;0.512
20200831032247684_DDMTREBIC-R4_met.fits;2.19058;26522.5;7.73503;0.170667
20200831032250926_DDMTREBIC-R4_met.fits;2.08259;26499;8.52834;0.512
20200831032259118_DDMTREBIC-R4_met.fits;2.07481;26532.7;5.27922;0.170667
20200831032206894_DDMTREBIC-R4_snap.fits;2.05481;26500.5;2.74104;0
20200831032320110_DDMTREBIC-R4_met.fits;2.35431;26500.5;5.88074;0.170667
20200831032322500_DDMTREBIC-R4_met.fits;1.8393;26499;4.48455;0.170667
20200831032329668_DDMTREBIC-R4_met.fits;2.18116;26497.6;5.735;0.170667
20200831032335812_DDMTREBIC-R4_met.fits;2.53397;26496.1;6.36183;0.170667
20200831032351854_DDMTREBIC-R4_met.fits;2.60773;26494.6;6.53212;0.170667
20200831032356633_DDMTREBIC-R4_met.fits;2.14684;26545.9;4.65813;0.170667
20200831032400900_DDMTREBIC-R4_met.fits;2.23339;26507.8;5.05299;0.853333
20200831032306969_DDMTREBIC-R4_snap.fits;2.32437;26521;2.11765;0
20200831032405337_DDMTREBIC-R4_met.fits;1.85977;26499;4.63742;0.170667
20200831032411822_DDMTREBIC-R4_met.fits;2.32604;26507.8;6.82322;0.512
20200831032422745_DDMTREBIC-R4_met.fits;2.39528;26491.7;28.294;0.341333
20200831032426670_DDMTREBIC-R4_met.fits;2.32162;26509.3;8.80787;0.170667
20200831032440324_DDMTREBIC-R4_met.fits;2.64731;26487.3;15.775;0.170667
20200831032453124_DDMTREBIC-R4_met.fits;2.10912;26485.8;7.92098;0.170667
20200831032500804_DDMTREBIC-R4_met.fits;2.0406;26494.6;12.6246;0.170667
20200831032407044_DDMTREBIC-R4_snap.fits;2.25802;26515.1;1.96629;0
20200831032525380_DDMTREBIC-R4_met.fits;1.92449;26504.9;9.03562;0.170667
20200831032539204_DDMTREBIC-R4_met.fits;2.47171;26502;6.29512;0.512
20200831032542617_DDMTREBIC-R4_met.fits;2.03005;26523.9;14.9673;1.024
20200831032507118_DDMTREBIC-R4_snap.fits;2.28661;26512.2;3.03099;0
20200831032606169_DDMTREBIC-R4_met.fits;2.37917;26510.7;6.16368;0.170667
20200831032612825_DDMTREBIC-R4_met.fits;2.37914;26480;5.40924;2.56
20200831032631257_DDMTREBIC-R4_met.fits;2.04144;26499;4.486;0.170667
20200831032637060_DDMTREBIC-R4_met.fits;2.20216;26506.3;5.84676;0.512
20200831032641838_DDMTREBIC-R4_met.fits;2.12237;26518.1;5.05198;0.170667
20200831032644057_DDMTREBIC-R4_met.fits;2.54456;26519.5;8.02577;3.41333
20200831032655833_DDMTREBIC-R4_met.fits;2.3334;26490.2;4.80061;0.170667
20200831032704196_DDMTREBIC-R4_met.fits;2.50051;26516.6;17.621;0.341333
20200831032607193_DDMTREBIC-R4_snap.fits;2.80082;26534.2;2.6411;0
20200831032710169_DDMTREBIC-R4_met.fits;2.2792;26515.1;7.57601;1.36533
20200831032721262_DDMTREBIC-R4_met.fits;1.86535;26502;4.53818;0.170667
20200831032725870_DDMTREBIC-R4_met.fits;2.36539;26485.8;7.00098;0.170667
20200831032729966_DDMTREBIC-R4_met.fits;2.73742;26507.8;58.0911;2.21867
20200831032736452_DDMTREBIC-R4_met.fits;2.43455;26502;8.3711;2.38933
20200831032741060_DDMTREBIC-R4_met.fits;2.40829;26500.5;9.66026;0.341333
20200831032801028_DDMTREBIC-R4_met.fits;2.27221;26507.8;7.68272;0.170667
20200831032707268_DDMTREBIC-R4_snap.fits;2.12867;26490.2;1.98583;0
20200831032810585_DDMTREBIC-R4_met.fits;2.4766;26504.9;5.81805;0.682667
20200831032816729_DDMTREBIC-R4_met.fits;2.40779;26496.1;8.17131;0.341333
20200831032819118_DDMTREBIC-R4_met.fits;2.43719;26485.8;35.1669;0.341333
20200831032822532_DDMTREBIC-R4_met.fits;2.18013;26500.5;5.90937;0.170667
20200831032831236_DDMTREBIC-R4_met.fits;2.40619;26504.9;6.19223;0.170667
20200831032841305_DDMTREBIC-R4_met.fits;2.16415;26522.5;8.35702;0.170667
20200831032858201_DDMTREBIC-R4_met.fits;2.35137;26529.8;5.07583;0.170667
20200831032903321_DDMTREBIC-R4_met.fits;2.33067;26504.9;5.64995;1.536
20200831032807342_DDMTREBIC-R4_snap.fits;2.43386;26460.9;1.61544;0
20200831032907929_DDMTREBIC-R4_met.fits;2.32855;26491.7;25.255;0.512
20200831032919534_DDMTREBIC-R4_met.fits;2.13926;26485.8;8.74959;0.341333
20200831032930286_DDMTREBIC-R4_met.fits;2.30004;26480;7.77429;0.341333
20200831032933529_DDMTREBIC-R4_met.fits;2.00765;26465.3;5.85361;0.170667
20200831032935748_DDMTREBIC-R4_met.fits;2.31232;26518.1;5.31754;0.170667
20200831032941721_DDMTREBIC-R4_met.fits;2.66427;26509.3;5.53792;2.048
20200831032947182_DDMTREBIC-R4_met.fits;2.24827;26499;5.83507;2.21867
20200831033000836_DDMTREBIC-R4_met.fits;1.95842;26502;4.11063;1.024
20200831033004078_DDMTREBIC-R4_met.fits;2.16996;26490.2;10.0905;0.341333
20200831032907417_DDMTREBIC-R4_snap.fits;2.0457;26456.5;1.94276;0
20200831033019609_DDMTREBIC-R4_met.fits;2.54072;26496.1;6.18263;0.170667
20200831033027289_DDMTREBIC-R4_met.fits;2.31122;26490.2;4.91517;0.170667
20200831033029849_DDMTREBIC-R4_met.fits;2.2863;26482.9;4.97856;0.341333
20200831033034457_DDMTREBIC-R4_met.fits;2.18;26504.9;6.90447;0.170667
20200831033044697_DDMTREBIC-R4_met.fits;2.02718;26506.3;7.40524;0.170667
20200831033047428_DDMTREBIC-R4_met.fits;2.37151;26485.8;6.23217;0.170667
20200831033051865_DDMTREBIC-R4_met.fits;2.09904;26518.1;13.2199;0.341333
20200831033054084_DDMTREBIC-R4_met.fits;2.439;26509.3;5.21449;1.70667
20200831033007492_DDMTREBIC-R4_snap.fits;2.41051;26463.9;1.9774;0
20200831033105006_DDMTREBIC-R4_met.fits;2.11749;26496.1;4.28939;0.512
20200831033114222_DDMTREBIC-R4_met.fits;2.39645;26513.7;8.79601;0.170667
20200831033124292_DDMTREBIC-R4_met.fits;2.46984;26493.2;5.84407;0.170667
20200831033132142_DDMTREBIC-R4_met.fits;2.14711;26494.6;19.3822;0.853333
20200831033136921_DDMTREBIC-R4_met.fits;2.30108;26513.7;8.16518;0.512
20200831033142212_DDMTREBIC-R4_met.fits;1.87591;26500.5;4.36514;2.21867
20200831033156548_DDMTREBIC-R4_met.fits;2.14046;26482.9;4.83227;0.170667
20200831033201838_DDMTREBIC-R4_met.fits;2.12265;26509.3;12.632;0.341333
20200831033107566_DDMTREBIC-R4_snap.fits;2.54581;26496.1;1.87453;0
20200831033211908_DDMTREBIC-R4_met.fits;2.33992;26504.9;6.59638;0.170667
20200831033222489_DDMTREBIC-R4_met.fits;2.10364;26523.9;5.61712;0.170667
20200831033230852_DDMTREBIC-R4_met.fits;2.30493;26487.3;10.6832;0.170667
20200831033235289_DDMTREBIC-R4_met.fits;2.31686;26499;17.7107;0.512
20200831033240409_DDMTREBIC-R4_met.fits;2.34948;26518.1;5.32312;0.170667
20200831033242457_DDMTREBIC-R4_met.fits;2.08037;26509.3;4.28343;0.341333
20200831033254916_DDMTREBIC-R4_met.fits;2.36104;26466.8;5.84832;0.170667
20200831033303108_DDMTREBIC-R4_met.fits;2.6204;26512.2;5.29008;0.170667
20200831033207641_DDMTREBIC-R4_snap.fits;2.35019;26512.2;2.16286;0
20200831033335364_DDMTREBIC-R4_met.fits;2.42281;26506.3;9.48142;0.341333
20200831033345604_DDMTREBIC-R4_met.fits;2.24178;26485.8;10.0318;0.170667
20200831033307716_DDMTREBIC-R4_snap.fits;2.46068;26543;2.32882;0
20200831033406425_DDMTREBIC-R4_met.fits;2.32816;26519.5;11.5093;0.341333
20200831033410862_DDMTREBIC-R4_met.fits;1.99644;26516.6;5.48142;0.341333
20200831033441412_DDMTREBIC-R4_met.fits;2.61767;26493.2;7.47415;0.170667
20200831033450286_DDMTREBIC-R4_met.fits;1.9399;26541.5;5.35756;0.512
20200831033407790_DDMTREBIC-R4_snap.fits;2.37935;26456.5;1.96299;0
20200831033506841_DDMTREBIC-R4_met.fits;2.06063;26491.7;6.94118;0.170667
20200831033510596_DDMTREBIC-R4_met.fits;2.33963;26487.3;4.70071;0.170667
20200831033514180_DDMTREBIC-R4_met.fits;2.42278;26519.5;7.08618;0.341333
20200831033522030_DDMTREBIC-R4_met.fits;2.23608;26534.2;4.86572;0.170667
20200831033524420_DDMTREBIC-R4_met.fits;2.28927;26510.7;7.37926;0.170667
20200831033530222_DDMTREBIC-R4_met.fits;2.20485;26503.4;4.51771;0.170667
20200831033534148_DDMTREBIC-R4_met.fits;2.4642;26523.9;4.99324;0.341333
20200831033540804_DDMTREBIC-R4_met.fits;1.92023;26516.6;5.46464;0.170667
20200831033552238_DDMTREBIC-R4_met.fits;2.32996;26516.6;16.4172;0.512
20200831033507865_DDMTREBIC-R4_snap.fits;1.93434;26504.9;2.14464;0
20200831033633028_DDMTREBIC-R4_met.fits;1.91595;26477.1;5.44622;0.341333
20200831033701017_DDMTREBIC-R4_met.fits;2.08744;26490.2;4.5099;0.170667
20200831033607940_DDMTREBIC-R4_snap.fits;3.18737;26535.6;2.16715;0
20200831033705796_DDMTREBIC-R4_met.fits;2.48318;26529.8;5.58108;0.341333
20200831033718254_DDMTREBIC-R4_met.fits;2.65056;26506.3;5.34068;0.170667
20200831033736004_DDMTREBIC-R4_met.fits;2.17397;26493.2;4.92828;0.170667
20200831033738564_DDMTREBIC-R4_met.fits;2.48154;26504.9;6.84597;0.170667
20200831033741977_DDMTREBIC-R4_met.fits;2.29465;26506.3;4.60053;0.170667
20200831033748292_DDMTREBIC-R4_met.fits;2.12759;26503.4;7.84567;0.341333
20200831033751876_DDMTREBIC-R4_met.fits;2.52094;26482.9;5.40827;1.024
20200831033758873_DDMTREBIC-R4_met.fits;2.13592;26502;4.86189;2.048
20200831033708014_DDMTREBIC-R4_snap.fits;2.02771;26515.1;2.52278;0
20200831033834884_DDMTREBIC-R4_met.fits;2.30821;26491.7;6.68501;0.341333
20200831033837444_DDMTREBIC-R4_met.fits;2.22363;26522.5;5.09972;0.170667
20200831033843758_DDMTREBIC-R4_met.fits;2.33784;26478.5;9.51665;0.341333
20200831033858265_DDMTREBIC-R4_met.fits;2.28753;26516.6;6.16023;0.341333
20200831033901337_DDMTREBIC-R4_met.fits;2.44709;26507.8;8.50566;0.341333
20200831033808089_DDMTREBIC-R4_snap.fits;2.26808;26538.6;1.78918;0
20200831033913454_DDMTREBIC-R4_met.fits;2.20418;26502;5.20547;0.170667
20200831033931033_DDMTREBIC-R4_met.fits;2.29072;26521;4.58701;0.170667
20200831033933252_DDMTREBIC-R4_met.fits;2.13637;26497.6;7.75425;0.170667
20200831033939054_DDMTREBIC-R4_met.fits;2.15214;26490.2;7.42009;0.341333
20200831034000046_DDMTREBIC-R4_met.fits;2.48013;26500.5;8.85182;0.341333
20200831033908164_DDMTREBIC-R4_snap.fits;2.61984;26450.7;2.5534;0
20200831034010286_DDMTREBIC-R4_met.fits;2.4185;26491.7;13.3313;0.341333
20200831034028889_DDMTREBIC-R4_met.fits;2.18705;26499;6.60094;0.170667
20200831034035545_DDMTREBIC-R4_met.fits;2.57615;26547.4;6.6907;0.170667
20200831034039470_DDMTREBIC-R4_met.fits;2.55772;26493.2;37.0817;0.341333
20200831034041860_DDMTREBIC-R4_met.fits;2.59415;26537.1;10.1443;0.170667
20200831034047321_DDMTREBIC-R4_met.fits;2.45772;26487.3;7.68461;0.512
20200831034008238_DDMTREBIC-R4_snap.fits;2.5441;26509.3;4.86504;0
20200831034107801_DDMTREBIC-R4_met.fits;2.07776;26509.3;4.86504;0.170667
20200831034114798_DDMTREBIC-R4_met.fits;2.17721;26497.6;6.06273;0.170667
20200831034132206_DDMTREBIC-R4_met.fits;1.85588;26502;3.80493;0.170667
20200831034153198_DDMTREBIC-R4_met.fits;2.36808;26504.9;8.75324;0.341333
20200831034156953_DDMTREBIC-R4_met.fits;2.33066;26512.2;7.18974;0.170667
20200831034202585_DDMTREBIC-R4_met.fits;2.27674;26515.1;4.92738;0.170667
20200831034108313_DDMTREBIC-R4_snap.fits;2.47172;26485.8;1.96027;0
20200831034212313_DDMTREBIC-R4_met.fits;1.95991;26516.6;4.9425;0.170667
20200831034244740_DDMTREBIC-R4_met.fits;2.50694;26499;12.7868;0.341333
20200831034301465_DDMTREBIC-R4_met.fits;2.71075;26506.3;17.383;1.36533
20200831034208388_DDMTREBIC-R4_snap.fits;2.40341;26453.6;2.04245;0
20200831034324334_DDMTREBIC-R4_met.fits;2.13252;26521;4.54988;0.170667
20200831034332526_DDMTREBIC-R4_met.fits;2.36939;26453.6;13.3753;0.170667
20200831034356590_DDMTREBIC-R4_met.fits;2.22129;26500.5;11.27;0.341333
20200831034404100_DDMTREBIC-R4_met.fits;2.46211;26499;5.51102;0.170667
20200831034308462_DDMTREBIC-R4_snap.fits;2.30368;26497.6;3.23135;0
20200831034412121_DDMTREBIC-R4_met.fits;2.00692;26518.1;36.8343;2.73067
20200831034427993_DDMTREBIC-R4_met.fits;2.29172;26504.9;10.1733;0.341333
20200831034435502_DDMTREBIC-R4_met.fits;2.12288;26502;8.54768;0.341333
20200831034444377_DDMTREBIC-R4_met.fits;2.41787;26500.5;20.9127;0.341333
20200831034450350_DDMTREBIC-R4_met.fits;2.12193;26487.3;5.30601;1.024
20200831034455641_DDMTREBIC-R4_met.fits;2.08563;26500.5;7.81061;0.341333
20200831034408537_DDMTREBIC-R4_snap.fits;2.36375;26485.8;1.95345;0
20200831034527044_DDMTREBIC-R4_met.fits;2.06019;26491.7;5.23642;0.170667
20200831034530969_DDMTREBIC-R4_met.fits;2.52103;26478.5;5.87503;2.90133
20200831034557252_DDMTREBIC-R4_met.fits;1.97774;26491.7;4.75135;0.170667
20200831034508612_DDMTREBIC-R4_snap.fits;2.3244;26499;1.97043;0
20200831034609198_DDMTREBIC-R4_met.fits;2.38963;26484.4;6.151;0.170667
20200831034621486_DDMTREBIC-R4_met.fits;2.2677;26510.7;13.0017;0.512
20200831034627801_DDMTREBIC-R4_met.fits;2.11088;26507.8;4.2243;0.170667
20200831034636846_DDMTREBIC-R4_met.fits;2.02821;26490.2;15.7982;0.341333
20200831034640942_DDMTREBIC-R4_met.fits;2.24341;26493.2;16.487;1.024
20200831034644356_DDMTREBIC-R4_met.fits;2.41758;26500.5;70.6595;0.512
20200831034653572_DDMTREBIC-R4_met.fits;2.23403;26485.8;6.99266;1.024
20200831034703300_DDMTREBIC-R4_met.fits;2.26026;26510.7;9.07695;0.170667
20200831034608686_DDMTREBIC-R4_snap.fits;2.38383;26463.9;1.95407;0
20200831034722756_DDMTREBIC-R4_met.fits;2.44903;26519.5;8.18603;0.341333
20200831034727876_DDMTREBIC-R4_met.fits;2.64483;26509.3;12.4619;0.341333
20200831034737774_DDMTREBIC-R4_met.fits;2.52155;26506.3;5.46548;0.170667
20200831034746990_DDMTREBIC-R4_met.fits;2.34405;26503.4;5.29229;0.170667
20200831034751769_DDMTREBIC-R4_met.fits;2.25271;26526.9;6.41207;0.341333
20200831034708761_DDMTREBIC-R4_snap.fits;2.44687;26450.7;2.07734;0
20200831034810884_DDMTREBIC-R4_met.fits;2.4657;26497.6;19.501;2.90133
20200831034820270_DDMTREBIC-R4_met.fits;2.22094;26499;5.40456;0.170667
20200831034835460_DDMTREBIC-R4_met.fits;2.68727;26494.6;6.57428;0.341333
20200831034839556_DDMTREBIC-R4_met.fits;2.12564;26497.6;5.08785;2.21867
20200831034849113_DDMTREBIC-R4_met.fits;2.55812;26525.4;7.07492;0.170667
20200831034852185_DDMTREBIC-R4_met.fits;2.95798;26537.1;12.0814;2.90133
20200831034858500_DDMTREBIC-R4_met.fits;2.29562;26516.6;10.3331;0.341333
