# file name; noise; peak f.; mag.; duration
20200831080029017_DDMTREBIC-R4_met.fits;2.49165;26512.2;11.8813;0.682667
20200831080033113_DDMTREBIC-R4_met.fits;2.7348;26506.3;9.59149;0.170667
20200831080039428_DDMTREBIC-R4_met.fits;2.2413;26526.9;4.8804;0.341333
20200831080101444_DDMTREBIC-R4_met.fits;2.45096;26515.1;6.193;0.170667
20200831080112708_DDMTREBIC-R4_met.fits;2.06397;26502;6.04566;0.341333
20200831080118169_DDMTREBIC-R4_met.fits;2.40745;26503.4;24.6024;0.341333
20200831080027652_DDMTREBIC-R4_snap.fits;1.93386;26485.8;8.59942;0
20200831080126020_DDMTREBIC-R4_met.fits;2.01061;26503.4;4.28297;2.56
20200831080149572_DDMTREBIC-R4_met.fits;1.85655;26543;4.41947;1.19467
20200831080153497_DDMTREBIC-R4_met.fits;2.01246;26509.3;6.23833;1.70667
20200831080157252_DDMTREBIC-R4_met.fits;2.39957;26499;7.86137;0.512
20200831080217390_DDMTREBIC-R4_met.fits;2.37381;26477.1;5.34102;1.536
20200831080127726_DDMTREBIC-R4_snap.fits;2.1789;26515.1;2.09852;0
20200831080230873_DDMTREBIC-R4_met.fits;2.596;26497.6;11.6514;0.341333
20200831080244526_DDMTREBIC-R4_met.fits;2.12887;26532.7;42.8975;0.341333
20200831080303812_DDMTREBIC-R4_met.fits;1.79675;26497.6;8.0384;0.341333
20200831080308420_DDMTREBIC-R4_met.fits;2.37581;26499;6.97677;0.341333
20200831080314222_DDMTREBIC-R4_met.fits;2.17086;26516.6;8.77725;0.341333
20200831080227801_DDMTREBIC-R4_snap.fits;2.4573;26502;1.83347;0
20200831080326169_DDMTREBIC-R4_met.fits;2.28173;26491.7;4.76812;0.170667
20200831080331972_DDMTREBIC-R4_met.fits;2.19098;26487.3;4.50193;0.341333
20200831080336750_DDMTREBIC-R4_met.fits;2.17188;26509.3;6.10413;0.170667
20200831080350062_DDMTREBIC-R4_met.fits;2.37779;26510.7;33.4125;1.536
20200831080353646_DDMTREBIC-R4_met.fits;2.05534;26499;6.24123;0.170667
20200831080327876_DDMTREBIC-R4_snap.fits;2.23879;26506.3;2.03293;0
20200831080431534_DDMTREBIC-R4_met.fits;2.45533;26506.3;5.4762;0.170667
20200831080441092_DDMTREBIC-R4_met.fits;2.00433;26504.9;5.55424;0.170667
20200831080454745_DDMTREBIC-R4_met.fits;1.9438;26496.1;10.2759;2.73067
20200831080459865_DDMTREBIC-R4_met.fits;1.97158;26499;4.14621;3.072
20200831080427950_DDMTREBIC-R4_snap.fits;2.42858;26496.1;2.55553;0
20200831080528196_DDMTREBIC-R4_met.fits;1.88548;26509.3;9.15996;0.341333
20200831080528025_DDMTREBIC-R4_snap.fits;2.28312;26481.4;2.19838;0
20200831080640217_DDMTREBIC-R4_met.fits;2.00486;26490.2;5.20397;0.170667
20200831080652846_DDMTREBIC-R4_met.fits;2.49891;26497.6;5.17833;0.341333
20200831080658137_DDMTREBIC-R4_met.fits;2.3897;26506.3;9.80439;0.341333
20200831080707865_DDMTREBIC-R4_met.fits;2.17998;26500.5;8.7989;0.341333
20200831080714862_DDMTREBIC-R4_met.fits;2.33217;26497.6;5.09098;0.170667
20200831080718958_DDMTREBIC-R4_met.fits;2.44866;26504.9;7.12539;0.341333
20200831080628100_DDMTREBIC-R4_snap.fits;2.46772;26493.2;2.45732;0
20200831080748825_DDMTREBIC-R4_met.fits;1.98698;26509.3;6.14867;0.170667
20200831080801454_DDMTREBIC-R4_met.fits;2.61776;26506.3;11.3281;0.682667
20200831080821422_DDMTREBIC-R4_met.fits;1.78542;26500.5;4.69002;0.170667
20200831080728174_DDMTREBIC-R4_snap.fits;2.53599;26474.1;1.75175;0
20200831080829102_DDMTREBIC-R4_met.fits;2.06885;26506.3;4.96438;0.170667
20200831080832345_DDMTREBIC-R4_met.fits;2.06515;26478.5;4.87391;0.170667
20200831080839854_DDMTREBIC-R4_met.fits;2.34847;26502;6.55235;1.024
20200831080855726_DDMTREBIC-R4_met.fits;2.17406;26545.9;10.7245;0.341333
20200831080903065_DDMTREBIC-R4_met.fits;1.73554;26521;3.49496;0.512
20200831080828249_DDMTREBIC-R4_snap.fits;2.3649;26471.2;2.12207;0
20200831080931737_DDMTREBIC-R4_met.fits;1.96136;26500.5;6.25163;0.170667
20200831080937198_DDMTREBIC-R4_met.fits;2.01285;26503.4;5.67915;2.21867
20200831080943342_DDMTREBIC-R4_met.fits;2.22744;26515.1;6.16124;0.341333
20200831080956996_DDMTREBIC-R4_met.fits;1.96808;26506.3;10.4866;0.170667
20200831081001433_DDMTREBIC-R4_met.fits;2.05588;26500.5;4.16371;0.170667
20200831081019694_DDMTREBIC-R4_met.fits;2.33957;26512.2;5.71514;0.170667
20200831081025156_DDMTREBIC-R4_met.fits;2.61394;26507.8;8.41912;0.341333
20200831080928324_DDMTREBIC-R4_snap.fits;2.26484;26471.2;1.69613;0
20200831081039662_DDMTREBIC-R4_met.fits;2.3306;26506.3;4.7764;0.170667
20200831081107652_DDMTREBIC-R4_met.fits;2.29753;26507.8;7.11633;1.024
20200831081112772_DDMTREBIC-R4_met.fits;1.93476;26496.1;4.29906;0.170667
20200831081118233_DDMTREBIC-R4_met.fits;2.04933;26512.2;11.3832;0.512
20200831081121134_DDMTREBIC-R4_met.fits;2.21731;26525.4;4.76662;0.170667
20200831081125060_DDMTREBIC-R4_met.fits;2.49658;26506.3;5.67012;0.170667
20200831081028398_DDMTREBIC-R4_snap.fits;2.32921;26544.4;2.48538;0
20200831081128814_DDMTREBIC-R4_met.fits;2.49216;26496.1;6.29539;0.170667
20200831081131374_DDMTREBIC-R4_met.fits;2.50809;26500.5;6.62855;0.512
20200831081153902_DDMTREBIC-R4_met.fits;2.11318;26500.5;4.41194;0.170667
20200831081216430_DDMTREBIC-R4_met.fits;2.28494;26496.1;16.3221;0.341333
20200831081128473_DDMTREBIC-R4_snap.fits;2.65925;26544.4;2.00366;0
20200831081239641_DDMTREBIC-R4_met.fits;2.54165;26518.1;10.546;0.341333
20200831081243566_DDMTREBIC-R4_met.fits;2.17757;26507.8;38.9027;0.682667
20200831081254489_DDMTREBIC-R4_met.fits;2.2238;26537.1;6.24711;0.512
20200831081314116_DDMTREBIC-R4_met.fits;2.23857;26499;4.85909;0.170667
20200831081319065_DDMTREBIC-R4_met.fits;2.50219;26499;10.9283;0.170667
20200831081228548_DDMTREBIC-R4_snap.fits;2.65146;26509.3;1.79367;0
20200831081337326_DDMTREBIC-R4_met.fits;2.29252;26509.3;5.55754;0.341333
20200831081341081_DDMTREBIC-R4_met.fits;2.46478;26490.2;11.0963;0.682667
20200831081345006_DDMTREBIC-R4_met.fits;2.09314;26490.2;5.06117;0.170667
20200831081349102_DDMTREBIC-R4_met.fits;2.25686;26513.7;5.36271;0.170667
20200831081352686_DDMTREBIC-R4_met.fits;2.39404;26507.8;8.12718;1.19467
20200831081402585_DDMTREBIC-R4_met.fits;2.19313;26494.6;5.45531;0.170667
20200831081410265_DDMTREBIC-R4_met.fits;2.38437;26519.5;5.85367;1.19467
20200831081424772_DDMTREBIC-R4_met.fits;2.48913;26487.3;5.00626;0.170667
20200831081328622_DDMTREBIC-R4_snap.fits;2.2188;26519.5;1.87078;0
20200831081426990_DDMTREBIC-R4_met.fits;2.25133;26485.8;4.52472;0.512
20200831081434841_DDMTREBIC-R4_met.fits;2.0507;26499;4.4609;1.36533
20200831081444228_DDMTREBIC-R4_met.fits;2.09341;26500.5;9.29121;0.341333
20200831081459929_DDMTREBIC-R4_met.fits;2.19962;26491.7;5.32327;0.341333
20200831081516484_DDMTREBIC-R4_met.fits;1.8441;26500.5;4.41163;0.170667
20200831081522798_DDMTREBIC-R4_met.fits;2.22441;26497.6;20.3281;0.682667
20200831081428697_DDMTREBIC-R4_snap.fits;2.28377;26463.9;2.12882;0
20200831081541401_DDMTREBIC-R4_met.fits;2.25408;26503.4;8.32361;0.512
20200831081546862_DDMTREBIC-R4_met.fits;1.87244;26502;7.09112;0.170667
20200831081550958_DDMTREBIC-R4_met.fits;2.02458;26506.3;4.70783;0.170667
20200831081528772_DDMTREBIC-R4_snap.fits;2.68677;26523.9;2.30027;0
20200831081628505_DDMTREBIC-R4_met.fits;2.55271;26506.3;22.204;0.341333
20200831081631065_DDMTREBIC-R4_met.fits;2.26865;26500.5;12.3129;0.170667
20200831081654788_DDMTREBIC-R4_met.fits;2.46709;26521;8.35003;0.170667
20200831081703833_DDMTREBIC-R4_met.fits;2.07689;26507.8;7.09429;0.170667
20200831081721753_DDMTREBIC-R4_met.fits;1.73862;26518.1;5.82817;0.170667
20200831081724654_DDMTREBIC-R4_met.fits;2.31274;26506.3;7.88878;1.87733
20200831081628846_DDMTREBIC-R4_snap.fits;1.96084;26493.2;2.09296;0
20200831081736260_DDMTREBIC-R4_met.fits;2.3449;26499;6.82409;2.90133
20200831081804761_DDMTREBIC-R4_met.fits;2.38188;26500.5;27.0833;0.512
20200831081728921_DDMTREBIC-R4_snap.fits;1.79539;26463.9;1.89234;0
20200831081853230_DDMTREBIC-R4_met.fits;2.00447;26497.6;4.23341;0.512
20200831081857497_DDMTREBIC-R4_met.fits;2.41585;26547.4;7.38159;2.21867
20200831081903982_DDMTREBIC-R4_met.fits;2.48176;26503.4;10.4233;0.170667
20200831081911662_DDMTREBIC-R4_met.fits;2.29258;26503.4;8.11072;0.170667
20200831081919001_DDMTREBIC-R4_met.fits;1.99619;26497.6;9.39247;0.170667
20200831081922414_DDMTREBIC-R4_met.fits;2.22783;26512.2;8.7701;0.341333
20200831081828996_DDMTREBIC-R4_snap.fits;2.17397;26469.7;1.75645;0
20200831081947844_DDMTREBIC-R4_met.fits;2.29767;26502;6.70431;0.170667
20200831081956889_DDMTREBIC-R4_met.fits;2.67123;26522.5;6.24193;0.341333
20200831082006788_DDMTREBIC-R4_met.fits;2.18706;26526.9;6.965;0.170667
20200831082009006_DDMTREBIC-R4_met.fits;2.3871;26500.5;4.98726;2.048
20200831082013614_DDMTREBIC-R4_met.fits;2.15266;26541.5;4.68977;0.170667
20200831082018564_DDMTREBIC-R4_met.fits;2.21313;26523.9;6.21115;0.170667
20200831081929070_DDMTREBIC-R4_snap.fits;2.09187;26471.2;2.00077;0
20200831082034606_DDMTREBIC-R4_met.fits;2.37566;26523.9;4.82335;1.024
20200831082118468_DDMTREBIC-R4_met.fits;2.30494;26499;4.72146;0.170667
20200831082029145_DDMTREBIC-R4_snap.fits;2.32225;26482.9;1.70312;0
20200831082152089_DDMTREBIC-R4_met.fits;2.30226;26502;6.09021;2.38933
20200831082207278_DDMTREBIC-R4_met.fits;2.42325;26502;5.04714;0.170667
20200831082212228_DDMTREBIC-R4_met.fits;2.29083;26500.5;5.46096;0.341333
20200831082218713_DDMTREBIC-R4_met.fits;2.27702;26499;24.3436;1.87733
20200831082129220_DDMTREBIC-R4_snap.fits;2.30319;26496.1;2.28413;0
20200831082258820_DDMTREBIC-R4_met.fits;2.33416;26503.4;4.88366;0.682667
20200831082229294_DDMTREBIC-R4_snap.fits;2.22048;26459.5;2.32603;0
20200831082336878_DDMTREBIC-R4_met.fits;1.83709;26503.4;5.37869;0.341333
20200831082340121_DDMTREBIC-R4_met.fits;2.00477;26503.4;5.10861;0.512
20200831082346606_DDMTREBIC-R4_met.fits;2.09945;26497.6;4.35859;0.170667
20200831082405550_DDMTREBIC-R4_met.fits;2.36562;26497.6;7.37117;2.38933
20200831082410158_DDMTREBIC-R4_met.fits;2.28498;26502;4.68783;0.170667
20200831082329369_DDMTREBIC-R4_snap.fits;2.38118;26502;1.86928;0
20200831082427054_DDMTREBIC-R4_met.fits;2.37543;26515.1;6.60934;0.170667
20200831082438660_DDMTREBIC-R4_met.fits;1.86596;26538.6;5.61847;1.87733
20200831082445145_DDMTREBIC-R4_met.fits;2.229;26502;4.48305;0.341333
20200831082450436_DDMTREBIC-R4_met.fits;2.22511;26510.7;5.2201;0.170667
20200831082454702_DDMTREBIC-R4_met.fits;1.95013;26496.1;8.50492;2.048
20200831082503406_DDMTREBIC-R4_met.fits;2.20583;26507.8;5.05562;0.170667
20200831082509550_DDMTREBIC-R4_met.fits;2.21097;26513.7;5.7354;0.682667
20200831082519620_DDMTREBIC-R4_met.fits;2.11729;26500.5;27.3542;3.92533
20200831082429444_DDMTREBIC-R4_snap.fits;2.39987;26503.4;2.67435;0
20200831082526105_DDMTREBIC-R4_met.fits;2.19785;26499;7.28505;2.38933
20200831082536516_DDMTREBIC-R4_met.fits;2.37782;26482.9;6.182;0.170667
20200831082539588_DDMTREBIC-R4_met.fits;2.65019;26500.5;6.15722;4.43733
20200831082547438_DDMTREBIC-R4_met.fits;2.14403;26544.4;4.49834;0.341333
20200831082551534_DDMTREBIC-R4_met.fits;2.09474;26506.3;8.90609;2.048
20200831082555460_DDMTREBIC-R4_met.fits;2.09539;26513.7;8.78449;0.341333
20200831082604334_DDMTREBIC-R4_met.fits;2.32357;26518.1;5.50388;0.170667
20200831082620548_DDMTREBIC-R4_met.fits;2.51695;26522.5;5.71058;0.170667
20200831082625668_DDMTREBIC-R4_met.fits;1.88538;26516.6;6.36385;0.341333
20200831082529518_DDMTREBIC-R4_snap.fits;2.55599;26469.7;1.52913;0
20200831082644100_DDMTREBIC-R4_met.fits;3.02373;26499;7.34847;0.170667
20200831082700142_DDMTREBIC-R4_met.fits;2.05404;26503.4;6.86441;0.170667
20200831082702702_DDMTREBIC-R4_met.fits;2.63119;26516.6;6.44466;0.170667
20200831082704750_DDMTREBIC-R4_met.fits;2.29526;26481.4;11.9199;0.512
20200831082709529_DDMTREBIC-R4_met.fits;2.17138;26512.2;6.87537;0.170667
20200831082724206_DDMTREBIC-R4_met.fits;2.45313;26500.5;5.29219;0.170667
20200831082629593_DDMTREBIC-R4_snap.fits;2.51256;26500.5;1.93907;0
20200831082728302_DDMTREBIC-R4_met.fits;2.01352;26507.8;7.00194;0.341333
20200831082739054_DDMTREBIC-R4_met.fits;2.05261;26506.3;5.34506;2.048
20200831082747246_DDMTREBIC-R4_met.fits;2.3715;26488.8;7.42498;0.170667
20200831082750148_DDMTREBIC-R4_met.fits;2.67525;26500.5;5.6999;0.512
20200831082758681_DDMTREBIC-R4_met.fits;2.32261;26504.9;46.2333;0.341333
20200831082813017_DDMTREBIC-R4_met.fits;2.38915;26502;4.86192;1.70667
20200831082823257_DDMTREBIC-R4_met.fits;2.07727;26497.6;4.47293;0.170667
20200831082729668_DDMTREBIC-R4_snap.fits;1.90552;26526.9;1.96381;0
20200831082829230_DDMTREBIC-R4_met.fits;2.01136;26541.5;5.70897;0.170667
20200831082838446_DDMTREBIC-R4_met.fits;2.54045;26504.9;5.37697;0.170667
20200831082843396_DDMTREBIC-R4_met.fits;2.60135;26518.1;5.44292;0.170667
20200831082849198_DDMTREBIC-R4_met.fits;2.54725;26499;8.4481;0.341333
20200831082856196_DDMTREBIC-R4_met.fits;2.73299;26503.4;6.1889;0.170667
20200831082859097_DDMTREBIC-R4_met.fits;2.2599;26521;10.4375;0.170667
20200831082901486_DDMTREBIC-R4_met.fits;2.39269;26507.8;18.663;0.512
20200831082909508_DDMTREBIC-R4_met.fits;1.96785;26516.6;5.41805;0.170667
20200831082915652_DDMTREBIC-R4_met.fits;2.48349;26496.1;8.88167;1.024
20200831082922308_DDMTREBIC-R4_met.fits;1.92436;26503.4;5.00692;0.341333
20200831082829742_DDMTREBIC-R4_snap.fits;2.37512;26506.3;3.08317;0
20200831082934937_DDMTREBIC-R4_met.fits;2.32529;26504.9;5.40822;1.024
20200831082950809_DDMTREBIC-R4_met.fits;2.146;26500.5;10.1027;0.341333
20200831082953369_DDMTREBIC-R4_met.fits;2.42521;26493.2;8.60221;0.341333
20200831083006681_DDMTREBIC-R4_met.fits;1.96769;26500.5;9.47819;0.170667
20200831083011289_DDMTREBIC-R4_met.fits;2.2136;26512.2;6.39708;1.70667
20200831082929817_DDMTREBIC-R4_snap.fits;2.51734;26503.4;4.42257;0
20200831083028014_DDMTREBIC-R4_met.fits;2.13372;26499;4.39732;1.70667
20200831083038766_DDMTREBIC-R4_met.fits;2.32818;26521;5.43389;0.341333
20200831083053444_DDMTREBIC-R4_met.fits;2.37118;26507.8;5.15162;0.512
20200831083113924_DDMTREBIC-R4_met.fits;2.71347;26529.8;6.56643;0.853333
20200831083122116_DDMTREBIC-R4_met.fits;1.85304;26502;5.37801;2.56
20200831083029892_DDMTREBIC-R4_snap.fits;2.44638;26490.2;2.0182;0
20200831083138841_DDMTREBIC-R4_met.fits;2.34399;26499;8.20936;0.512
20200831083151470_DDMTREBIC-R4_met.fits;2.32826;26503.4;4.85093;1.024
20200831083154542_DDMTREBIC-R4_met.fits;2.24857;26509.3;4.81812;0.341333
20200831083157956_DDMTREBIC-R4_met.fits;2.29631;26481.4;5.07659;0.170667
20200831083210926_DDMTREBIC-R4_met.fits;2.29671;26503.4;32.1588;0.512
20200831083215022_DDMTREBIC-R4_met.fits;2.76885;26502;5.7948;0.341333
20200831083223726_DDMTREBIC-R4_met.fits;2.2816;26507.8;5.58764;2.21867
20200831083129966_DDMTREBIC-R4_snap.fits;2.25367;26499;4.61299;0
20200831083229358_DDMTREBIC-R4_met.fits;2.25367;26499;7.9531;0.170667
20200831083232601_DDMTREBIC-R4_met.fits;2.17761;26485.8;6.68877;0.170667
20200831083242670_DDMTREBIC-R4_met.fits;1.96555;26502;8.43119;0.341333
20200831083248814_DDMTREBIC-R4_met.fits;2.652;26543;7.69393;1.36533
20200831083259225_DDMTREBIC-R4_met.fits;2.07295;26540;4.72765;0.341333
20200831083310318_DDMTREBIC-R4_met.fits;1.86382;26503.4;4.22236;0.512
20200831083314244_DDMTREBIC-R4_met.fits;2.19037;26507.8;5.22839;0.170667
20200831083230041_DDMTREBIC-R4_snap.fits;2.29381;26458;2.54531;0
20200831083338820_DDMTREBIC-R4_met.fits;2.10089;26513.7;5.86079;0.853333
20200831083341550_DDMTREBIC-R4_met.fits;2.42411;26503.4;12.736;0.170667
20200831083351620_DDMTREBIC-R4_met.fits;2.16969;26485.8;4.45033;1.536
20200831083405785_DDMTREBIC-R4_met.fits;2.43077;26493.2;5.77341;1.024
20200831083330116_DDMTREBIC-R4_snap.fits;2.33316;26525.4;2.34916;0
20200831083426436_DDMTREBIC-R4_met.fits;2.45264;26513.7;6.33543;2.048
20200831083432409_DDMTREBIC-R4_met.fits;2.43576;26499;5.82934;0.170667
20200831083434628_DDMTREBIC-R4_met.fits;2.20353;26543;4.46398;0.341333
20200831083506884_DDMTREBIC-R4_met.fits;2.06527;26496.1;6.55811;0.170667
20200831083513540_DDMTREBIC-R4_met.fits;2.5405;26500.5;6.93427;0.170667
20200831083430190_DDMTREBIC-R4_snap.fits;2.91046;26481.4;1.80883;0
20200831083540676_DDMTREBIC-R4_met.fits;2.29743;26513.7;22.1;0.512
20200831083545625_DDMTREBIC-R4_met.fits;1.96865;26507.8;7.38315;0.170667
20200831083612420_DDMTREBIC-R4_met.fits;2.37614;26494.6;17.1805;2.38933
20200831083530265_DDMTREBIC-R4_snap.fits;2.36334;26450.7;2.20743;0
20200831083626756_DDMTREBIC-R4_met.fits;2.06267;26500.5;5.79692;1.536
20200831083650820_DDMTREBIC-R4_met.fits;2.26543;26499;7.064;0.341333
20200831083653038_DDMTREBIC-R4_met.fits;2.1002;26494.6;5.74349;0.170667
20200831083657646_DDMTREBIC-R4_met.fits;2.24281;26496.1;5.02852;2.048
20200831083702596_DDMTREBIC-R4_met.fits;2.08964;26504.9;20.6328;0.341333
20200831083705497_DDMTREBIC-R4_met.fits;2.61935;26512.2;6.55691;0.170667
20200831083630340_DDMTREBIC-R4_snap.fits;1.93994;26500.5;2.2255;0
20200831083750724_DDMTREBIC-R4_met.fits;2.33751;26491.7;6.21077;0.512
20200831083756185_DDMTREBIC-R4_met.fits;2.79056;26499;6.16505;1.024
20200831083806596_DDMTREBIC-R4_met.fits;2.15252;26503.4;4.58411;0.170667
20200831083813422_DDMTREBIC-R4_met.fits;2.51047;26516.6;14.7423;2.048
20200831083825710_DDMTREBIC-R4_met.fits;2.51163;26506.3;9.3727;0.170667
20200831083730414_DDMTREBIC-R4_snap.fits;2.29598;26504.9;2.0997;0
20200831083851822_DDMTREBIC-R4_met.fits;2.10549;26504.9;4.88636;0.170667
20200831083858137_DDMTREBIC-R4_met.fits;2.77686;26499;5.62104;0.341333
20200831083901721_DDMTREBIC-R4_met.fits;2.27876;26500.5;5.73258;1.70667
20200831083909572_DDMTREBIC-R4_met.fits;2.30454;26499;4.82247;0.170667
20200831083923396_DDMTREBIC-R4_met.fits;2.46691;26463.9;11.2795;0.170667
20200831083830489_DDMTREBIC-R4_snap.fits;2.42637;26537.1;1.70986;0
20200831083931076_DDMTREBIC-R4_met.fits;2.28143;26499;5.23881;0.170667
20200831083937049_DDMTREBIC-R4_met.fits;2.32858;26490.2;5.25966;0.682667
20200831084005038_DDMTREBIC-R4_met.fits;2.7466;26484.4;50.6415;0.512
20200831084016644_DDMTREBIC-R4_met.fits;2.24055;26502;9.78854;0.341333
20200831084020228_DDMTREBIC-R4_met.fits;2.61714;26504.9;6.20892;0.170667
20200831083930564_DDMTREBIC-R4_snap.fits;1.9569;26456.5;2.31031;0
20200831084035076_DDMTREBIC-R4_met.fits;2.58543;26504.9;6.46899;0.341333
20200831084043609_DDMTREBIC-R4_met.fits;2.17372;26506.3;5.68062;0.170667
20200831084050265_DDMTREBIC-R4_met.fits;2.34424;26509.3;5.78407;0.170667
20200831084052996_DDMTREBIC-R4_met.fits;2.24703;26500.5;8.19834;0.170667
20200831084123374_DDMTREBIC-R4_met.fits;2.14027;26502;27.1061;0.341333
20200831084030638_DDMTREBIC-R4_snap.fits;2.69879;26500.5;3.25429;0
20200831084129518_DDMTREBIC-R4_met.fits;2.06679;26504.9;4.74956;0.170667
20200831084133102_DDMTREBIC-R4_met.fits;1.93391;26500.5;4.08729;0.170667
20200831084136516_DDMTREBIC-R4_met.fits;2.22934;26500.5;4.59039;0.682667
20200831084146073_DDMTREBIC-R4_met.fits;1.83109;26494.6;6.7546;0.170667
20200831084149657_DDMTREBIC-R4_met.fits;2.45722;26487.3;6.57439;1.87733
20200831084159044_DDMTREBIC-R4_met.fits;2.41522;26496.1;8.23153;0.170667
20200831084223278_DDMTREBIC-R4_met.fits;2.45064;26510.7;29.1888;2.73067
20200831084130713_DDMTREBIC-R4_snap.fits;2.54049;26478.5;1.72714;0
20200831084233689_DDMTREBIC-R4_met.fits;2.1659;26499;8.72775;0.170667
20200831084238468_DDMTREBIC-R4_met.fits;2.21775;26510.7;5.02147;0.170667
20200831084319086_DDMTREBIC-R4_met.fits;2.50782;26499;7.49548;0.341333
20200831084321988_DDMTREBIC-R4_met.fits;2.48796;26493.2;9.2356;0.682667
20200831084230788_DDMTREBIC-R4_snap.fits;2.16545;26499;2.51192;0
20200831084331886_DDMTREBIC-R4_met.fits;2.11647;26500.5;9.74241;0.341333
20200831084347076_DDMTREBIC-R4_met.fits;2.14596;26500.5;5.64188;1.536
20200831084407044_DDMTREBIC-R4_met.fits;1.99352;26513.7;10.3034;0.341333
20200831084330862_DDMTREBIC-R4_snap.fits;2.17661;26516.6;2.61419;0
20200831084449028_DDMTREBIC-R4_met.fits;2.07805;26490.2;4.45293;0.170667
20200831084454830_DDMTREBIC-R4_met.fits;2.25899;26502;6.15015;2.048
20200831084508313_DDMTREBIC-R4_met.fits;2.45366;26494.6;7.33811;0.170667
20200831084513604_DDMTREBIC-R4_met.fits;2.44123;26499;6.25057;1.87733
20200831084526745_DDMTREBIC-R4_met.fits;2.73876;26521;6.46594;0.341333
20200831084430937_DDMTREBIC-R4_snap.fits;2.32045;26475.6;1.86214;0
20200831084531524_DDMTREBIC-R4_met.fits;2.34764;26523.9;12.2989;0.170667
20200831084614190_DDMTREBIC-R4_met.fits;2.52132;26494.6;9.54084;0.170667
20200831084531012_DDMTREBIC-R4_snap.fits;2.3384;26503.4;2.59042;0
20200831084631769_DDMTREBIC-R4_met.fits;2.03716;26503.4;4.10108;0.170667
20200831084638254_DDMTREBIC-R4_met.fits;2.65706;26519.5;15.9951;0.341333
20200831084658564_DDMTREBIC-R4_met.fits;2.09276;26500.5;5.37622;0.170667
20200831084720068_DDMTREBIC-R4_met.fits;2.07021;26497.6;4.70352;0.170667
20200831084631086_DDMTREBIC-R4_snap.fits;2.39428;26513.7;1.76019;0
20200831084734062_DDMTREBIC-R4_met.fits;2.66876;26496.1;6.55795;0.170667
20200831084746862_DDMTREBIC-R4_met.fits;2.44849;26507.8;7.17559;1.87733
20200831084754713_DDMTREBIC-R4_met.fits;3.10284;26471.2;75.1869;4.43733
20200831084821508_DDMTREBIC-R4_met.fits;2.16778;26488.8;35.4564;0.512
20200831084731161_DDMTREBIC-R4_snap.fits;2.11987;26519.5;1.97623;0
20200831084835161_DDMTREBIC-R4_met.fits;2.51242;26499;6.80598;0.170667
20200831084858713_DDMTREBIC-R4_met.fits;2.51957;26518.1;8.28838;1.70667
20200831084904174_DDMTREBIC-R4_met.fits;2.54581;26499;6.69952;0.170667
20200831084906222_DDMTREBIC-R4_met.fits;1.94448;26503.4;5.36279;0.170667
20200831084921412_DDMTREBIC-R4_met.fits;2.62847;26503.4;7.0835;0.170667
20200831084831236_DDMTREBIC-R4_snap.fits;2.26979;26456.5;1.75167;0
20200831084939502_DDMTREBIC-R4_met.fits;2.89641;26529.8;10.3893;0.170667
20200831084945988_DDMTREBIC-R4_met.fits;1.97687;26515.1;16.3669;0.341333
20200831084957934_DDMTREBIC-R4_met.fits;2.02539;26485.8;8.60232;0.341333
20200831085024729_DDMTREBIC-R4_met.fits;1.83247;26496.1;3.91815;0.170667
20200831084931310_DDMTREBIC-R4_snap.fits;2.26893;26516.6;2.32916;0
20200831085044185_DDMTREBIC-R4_met.fits;2.26845;26502;17.6591;1.36533
20200831085051865_DDMTREBIC-R4_met.fits;2.01879;26487.3;4.09487;0.170667
20200831085103129_DDMTREBIC-R4_met.fits;2.23234;26502;15.6089;0.512
20200831085109444_DDMTREBIC-R4_met.fits;2.39849;26490.2;9.29088;0.341333
20200831085031385_DDMTREBIC-R4_snap.fits;2.43849;26494.6;2.55381;0
20200831085143065_DDMTREBIC-R4_met.fits;2.32298;26488.8;12.4832;1.36533
20200831085201156_DDMTREBIC-R4_met.fits;2.21182;26521;4.62782;0.170667
20200831085205081_DDMTREBIC-R4_met.fits;2.31603;26488.8;4.74989;0.170667
20200831085209006_DDMTREBIC-R4_met.fits;2.429;26519.5;5.04121;0.170667
20200831085212249_DDMTREBIC-R4_met.fits;2.16724;26502;12.5098;0.341333
20200831085220100_DDMTREBIC-R4_met.fits;2.36257;26544.4;5.43596;1.36533
20200831085131460_DDMTREBIC-R4_snap.fits;2.37011;26488.8;2.38637;0
20200831085244846_DDMTREBIC-R4_met.fits;2.21294;26496.1;7.52415;0.170667
20200831085248601_DDMTREBIC-R4_met.fits;2.52396;26499;9.31573;0.341333
20200831085251161_DDMTREBIC-R4_met.fits;2.31071;26503.4;4.90586;0.170667
20200831085257646_DDMTREBIC-R4_met.fits;1.99162;26496.1;4.81355;0.170667
20200831085300548_DDMTREBIC-R4_met.fits;2.01469;26494.6;4.70201;0.853333
20200831085307033_DDMTREBIC-R4_met.fits;2.42146;26506.3;5.00479;0.170667
20200831085311982_DDMTREBIC-R4_met.fits;2.23633;26504.9;5.79189;0.341333
20200831085321881_DDMTREBIC-R4_met.fits;2.45582;26540;7.48936;1.36533
20200831085327342_DDMTREBIC-R4_met.fits;2.42686;26504.9;5.16202;0.170667
20200831085231534_DDMTREBIC-R4_snap.fits;2.36264;26484.4;1.94219;0
20200831085330244_DDMTREBIC-R4_met.fits;3.02663;26490.2;6.66736;1.36533
