# file name; noise; peak f.; mag.; duration
20200831205956462_DDMTREBIC-R4_met.fits;2.83143;26537.1;7.43014;0.170667
20200831210000729_DDMTREBIC-R4_met.fits;2.77146;26519.5;5.94689;0.341333
20200831210003801_DDMTREBIC-R4_met.fits;2.78806;26502;8.27045;0.341333
20200831210009945_DDMTREBIC-R4_met.fits;2.11015;26480;4.8201;0.170667
20200831210029742_DDMTREBIC-R4_met.fits;3.06726;26500.5;29.359;0.341333
20200831210034692_DDMTREBIC-R4_met.fits;2.35835;26497.6;6.60616;0.512
20200831210100462_DDMTREBIC-R4_met.fits;2.76107;26510.7;14.1466;0.170667
20200831210104217_DDMTREBIC-R4_met.fits;2.51487;26478.5;11.9817;0.341333
20200831210113433_DDMTREBIC-R4_met.fits;2.63276;26481.4;10.3918;0.341333
20200831210025817_DDMTREBIC-R4_snap.fits;2.74855;26534.2;2.22039;0
20200831210139886_DDMTREBIC-R4_met.fits;2.40257;26543;6.16696;0.682667
20200831210125892_DDMTREBIC-R4_snap.fits;2.47871;26494.6;2.60591;0
20200831210230233_DDMTREBIC-R4_met.fits;2.69919;26510.7;9.12432;0.512
20200831210239961_DDMTREBIC-R4_met.fits;2.52649;26484.4;7.2076;0.170667
20200831210245593_DDMTREBIC-R4_met.fits;2.48398;26468.3;16.5423;3.584
20200831210253785_DDMTREBIC-R4_met.fits;2.87679;26481.4;7.08154;0.170667
20200831210304537_DDMTREBIC-R4_met.fits;2.79634;26507.8;11.6096;0.341333
20200831210307438_DDMTREBIC-R4_met.fits;2.47384;26544.4;13.2596;0.512
20200831210225966_DDMTREBIC-R4_snap.fits;2.59981;26497.6;2.4575;0
20200831210326041_DDMTREBIC-R4_met.fits;2.60041;26521;22.8213;0.341333
20200831210356761_DDMTREBIC-R4_met.fits;2.72483;26477.1;8.34286;3.072
20200831210403417_DDMTREBIC-R4_met.fits;2.33735;26510.7;8.94574;0.341333
20200831210415193_DDMTREBIC-R4_met.fits;3.01219;26463.9;14.0548;0.170667
20200831210326041_DDMTREBIC-R4_snap.fits;2.93124;26534.2;2.36835;0
20200831210436185_DDMTREBIC-R4_met.fits;2.64781;26512.2;6.67159;2.048
20200831210448644_DDMTREBIC-R4_met.fits;2.85428;26469.7;5.78777;0.170667
20200831210454276_DDMTREBIC-R4_met.fits;2.88774;26477.1;8.61393;1.024
20200831210458201_DDMTREBIC-R4_met.fits;2.35814;26504.9;13.7758;0.341333
20200831210507076_DDMTREBIC-R4_met.fits;2.15224;26513.7;11.6173;0.512
20200831210426116_DDMTREBIC-R4_snap.fits;2.46171;26496.1;2.5465;0
20200831210559641_DDMTREBIC-R4_met.fits;1.89505;26484.4;5.19339;0.682667
20200831210608345_DDMTREBIC-R4_met.fits;2.34533;26482.9;5.43242;0.170667
20200831210614148_DDMTREBIC-R4_met.fits;2.83608;26484.4;7.7287;1.36533
20200831210526190_DDMTREBIC-R4_snap.fits;2.24992;26510.7;1.63043;0
20200831210643332_DDMTREBIC-R4_met.fits;2.76884;26494.6;12.5753;0.170667
20200831210654937_DDMTREBIC-R4_met.fits;2.84757;26499;11.9331;0.341333
20200831210658692_DDMTREBIC-R4_met.fits;2.99729;26509.3;6.81033;0.341333
20200831210702276_DDMTREBIC-R4_met.fits;2.52261;26500.5;17.2326;0.512
20200831210708249_DDMTREBIC-R4_met.fits;2.51525;26491.7;12.8276;1.024
20200831210626265_DDMTREBIC-R4_snap.fits;2.75393;26518.1;2.46297;0
20200831210731972_DDMTREBIC-R4_met.fits;2.72169;26481.4;5.65071;0.341333
20200831210746137_DDMTREBIC-R4_met.fits;2.65603;26507.8;7.90001;0.341333
20200831210801497_DDMTREBIC-R4_met.fits;2.88651;26518.1;5.96891;0.341333
20200831210823172_DDMTREBIC-R4_met.fits;2.50465;26493.2;8.8883;0.170667
20200831210726340_DDMTREBIC-R4_snap.fits;2.84867;26494.6;2.20049;0
20200831210832046_DDMTREBIC-R4_met.fits;2.44716;26471.2;5.20116;0.341333
20200831210845017_DDMTREBIC-R4_met.fits;2.29832;26482.9;5.87212;0.170667
20200831210855598_DDMTREBIC-R4_met.fits;2.8068;26496.1;9.74642;1.024
20200831210907204_DDMTREBIC-R4_met.fits;2.7298;26532.7;15.0732;0.341333
20200831210826414_DDMTREBIC-R4_snap.fits;2.59015;26528.3;2.28122;0
20200831210934852_DDMTREBIC-R4_met.fits;2.59327;26509.3;14.3215;0.341333
20200831210949188_DDMTREBIC-R4_met.fits;2.43445;26493.2;6.96829;0.170667
20200831210952430_DDMTREBIC-R4_met.fits;2.56181;26482.9;5.97116;0.341333
20200831210956526_DDMTREBIC-R4_met.fits;2.90612;26462.4;5.93238;2.21867
20200831211014276_DDMTREBIC-R4_met.fits;2.12842;26459.5;7.09471;0.170667
20200831210926489_DDMTREBIC-R4_snap.fits;2.81817;26500.5;2.73323;0
20200831211053358_DDMTREBIC-R4_met.fits;2.57001;26500.5;6.7664;0.170667
20200831211114692_DDMTREBIC-R4_met.fits;3.00914;26522.5;6.5083;0.170667
20200831211026564_DDMTREBIC-R4_snap.fits;3.37333;26513.7;2.39813;0
20200831211124590_DDMTREBIC-R4_met.fits;2.32225;26510.7;6.79009;0.341333
20200831211127662_DDMTREBIC-R4_met.fits;2.15771;26482.9;9.991;0.170667
20200831211148313_DDMTREBIC-R4_met.fits;2.38047;26475.6;6.42767;0.170667
20200831211150361_DDMTREBIC-R4_met.fits;2.71282;26456.5;5.85773;1.536
20200831211155310_DDMTREBIC-R4_met.fits;2.64866;26506.3;7.425;0.341333
20200831211126638_DDMTREBIC-R4_snap.fits;2.83677;26449.2;2.46131;0
20200831211230980_DDMTREBIC-R4_met.fits;2.36807;26506.3;5.22643;0.341333
20200831211242244_DDMTREBIC-R4_met.fits;2.54729;26480;6.68372;0.170667
20200831211303748_DDMTREBIC-R4_met.fits;2.50479;26491.7;7.82867;0.170667
20200831211314841_DDMTREBIC-R4_met.fits;2.14635;26477.1;9.22189;0.170667
20200831211226713_DDMTREBIC-R4_snap.fits;2.85534;26507.8;2.24529;0
20200831211324910_DDMTREBIC-R4_met.fits;4.09737;26449.2;15.6031;0.170667
20200831211331737_DDMTREBIC-R4_met.fits;2.79474;26504.9;13.1738;0.170667
20200831211334809_DDMTREBIC-R4_met.fits;2.59756;26468.3;5.81054;0.170667
20200831211337540_DDMTREBIC-R4_met.fits;2.52219;26466.8;5.98773;0.341333
20200831211348292_DDMTREBIC-R4_met.fits;3.02227;26484.4;7.21184;0.170667
20200831211415428_DDMTREBIC-R4_met.fits;2.69818;26500.5;6.13403;0.853333
20200831211326788_DDMTREBIC-R4_snap.fits;2.52364;26456.5;1.88351;0
20200831211433518_DDMTREBIC-R4_met.fits;2.44843;26487.3;6.64346;1.87733
20200831211450926_DDMTREBIC-R4_met.fits;2.61033;26493.2;19.2032;0.341333
20200831211501337_DDMTREBIC-R4_met.fits;2.82675;26490.2;7.12788;0.170667
20200831211507140_DDMTREBIC-R4_met.fits;2.56098;26500.5;18.6276;0.341333
20200831211509700_DDMTREBIC-R4_met.fits;2.49188;26528.3;5.08617;0.170667
20200831211515673_DDMTREBIC-R4_met.fits;2.85729;26481.4;16.8645;0.853333
20200831211521134_DDMTREBIC-R4_met.fits;2.49686;26475.6;12.2224;0.341333
20200831211426862_DDMTREBIC-R4_snap.fits;2.66852;26535.6;3.07768;0
20200831211529326_DDMTREBIC-R4_met.fits;2.88305;26510.7;6.98535;0.170667
20200831211542297_DDMTREBIC-R4_met.fits;2.72288;26529.8;7.06765;1.19467
20200831211552537_DDMTREBIC-R4_met.fits;2.71304;26510.7;6.0039;2.38933
20200831211611993_DDMTREBIC-R4_met.fits;2.59822;26477.1;9.71906;0.341333
20200831211615406_DDMTREBIC-R4_met.fits;2.55867;26507.8;5.35874;0.170667
20200831211622916_DDMTREBIC-R4_met.fits;2.76642;26468.3;5.83968;0.341333
20200831211526937_DDMTREBIC-R4_snap.fits;2.54499;26529.8;2.07775;0
20200831211716334_DDMTREBIC-R4_met.fits;2.37716;26480;5.05141;0.341333
20200831211719748_DDMTREBIC-R4_met.fits;2.46204;26472.7;6.39672;0.170667
20200831211627012_DDMTREBIC-R4_snap.fits;2.50195;26477.1;1.83273;0
20200831211726404_DDMTREBIC-R4_met.fits;2.78597;26475.6;6.84034;0.170667
20200831211741422_DDMTREBIC-R4_met.fits;2.7375;26506.3;237.819;3.41333
20200831211804804_DDMTREBIC-R4_met.fits;2.40011;26494.6;5.11058;0.341333
20200831211821529_DDMTREBIC-R4_met.fits;2.46063;26504.9;22.6948;0.341333
20200831211727086_DDMTREBIC-R4_snap.fits;2.51474;26502;1.89001;0
20200831211829038_DDMTREBIC-R4_met.fits;2.66605;26506.3;5.99688;0.341333
20200831211835182_DDMTREBIC-R4_met.fits;2.41178;26497.6;21.251;0.341333
20200831211911705_DDMTREBIC-R4_met.fits;2.41893;26497.6;6.28549;0.341333
20200831211827161_DDMTREBIC-R4_snap.fits;1.97371;26462.4;2.78693;0
20200831211931502_DDMTREBIC-R4_met.fits;2.88786;26504.9;7.68301;0.170667
20200831211942425_DDMTREBIC-R4_met.fits;2.17312;26478.5;6.10892;0.341333
20200831212009732_DDMTREBIC-R4_met.fits;2.83913;26516.6;13.7948;0.341333
20200831212022190_DDMTREBIC-R4_met.fits;2.93195;26516.6;10.697;1.024
20200831211927236_DDMTREBIC-R4_snap.fits;2.53366;26481.4;14.1293;0
20200831212026628_DDMTREBIC-R4_met.fits;2.53366;26481.4;12.1338;0.341333
20200831212032089_DDMTREBIC-R4_met.fits;2.51678;26490.2;5.11474;0.170667
20200831212040964_DDMTREBIC-R4_met.fits;2.57579;26485.8;30.6023;0.682667
20200831212047620_DDMTREBIC-R4_met.fits;2.66022;26484.4;26.9332;0.341333
20200831212057860_DDMTREBIC-R4_met.fits;2.5732;26506.3;6.15581;0.341333
20200831212104345_DDMTREBIC-R4_met.fits;2.97235;26475.6;17.1565;0.341333
20200831212027310_DDMTREBIC-R4_snap.fits;2.24149;26500.5;2.3574;0
20200831212146500_DDMTREBIC-R4_met.fits;2.52774;26484.4;11.9254;0.341333
20200831212155545_DDMTREBIC-R4_met.fits;2.69195;26478.5;8.69813;2.048
20200831212211246_DDMTREBIC-R4_met.fits;2.84282;26515.1;9.94743;0.341333
20200831212127385_DDMTREBIC-R4_snap.fits;2.58035;26537.1;2.42165;0
20200831212237700_DDMTREBIC-R4_met.fits;2.22442;26456.5;4.50571;0.170667
20200831212300569_DDMTREBIC-R4_met.fits;3.02104;26503.4;16.8528;0.512
20200831212303812_DDMTREBIC-R4_met.fits;2.73591;26481.4;6.6151;2.38933
20200831212227460_DDMTREBIC-R4_snap.fits;2.48592;26543;3.29891;0
20200831212336068_DDMTREBIC-R4_met.fits;2.22015;26499;7.03707;0.170667
20200831212346649_DDMTREBIC-R4_met.fits;2.92844;26478.5;30.1148;0.341333
20200831212407129_DDMTREBIC-R4_met.fits;3.00495;26513.7;9.69375;0.170667
20200831212421465_DDMTREBIC-R4_met.fits;2.68057;26488.8;8.06604;0.512
20200831212327534_DDMTREBIC-R4_snap.fits;2.75398;26547.4;2.27722;0
20200831212426073_DDMTREBIC-R4_met.fits;2.70954;26484.4;12.5483;0.341333
20200831212428462_DDMTREBIC-R4_met.fits;2.53248;26494.6;6.22611;0.341333
20200831212438532_DDMTREBIC-R4_met.fits;2.71136;26503.4;5.94259;1.36533
20200831212448430_DDMTREBIC-R4_met.fits;2.58699;26541.5;8.33201;0.341333
20200831212453209_DDMTREBIC-R4_met.fits;2.37493;26506.3;18.7242;0.853333
20200831212521881_DDMTREBIC-R4_met.fits;2.82478;26490.2;6.99487;0.170667
20200831212427609_DDMTREBIC-R4_snap.fits;2.51001;26525.4;1.92931;0
20200831212528708_DDMTREBIC-R4_met.fits;2.6315;26474.1;15.0915;0.341333
20200831212535705_DDMTREBIC-R4_met.fits;2.35997;26475.6;5.60848;0.682667
20200831212540654_DDMTREBIC-R4_met.fits;2.41707;26497.6;5.02631;0.341333
20200831212559086_DDMTREBIC-R4_met.fits;2.69244;26504.9;8.38816;0.170667
20200831212609156_DDMTREBIC-R4_met.fits;2.59324;26510.7;8.17636;0.170667
20200831212617177_DDMTREBIC-R4_met.fits;2.71928;26522.5;7.04696;0.170667
20200831212527684_DDMTREBIC-R4_snap.fits;2.69449;26494.6;1.97037;0
20200831212629977_DDMTREBIC-R4_met.fits;2.79457;26493.2;9.76971;0.170667
20200831212640900_DDMTREBIC-R4_met.fits;2.68011;26513.7;7.69371;0.170667
20200831212700185_DDMTREBIC-R4_met.fits;2.40196;26507.8;8.64656;0.341333
20200831212718446_DDMTREBIC-R4_met.fits;2.16533;26480;5.06601;0.170667
20200831212627758_DDMTREBIC-R4_snap.fits;2.39329;26469.7;1.77131;0
20200831212729369_DDMTREBIC-R4_met.fits;3.36526;26463.9;7.0227;0.170667
20200831212743534_DDMTREBIC-R4_met.fits;2.58668;26512.2;7.1905;0.170667
20200831212751726_DDMTREBIC-R4_met.fits;2.58013;26463.9;6.80786;0.341333
20200831212756676_DDMTREBIC-R4_met.fits;2.60501;26503.4;5.30797;0.170667
20200831212800601_DDMTREBIC-R4_met.fits;2.43513;26452.1;10.9347;1.024
20200831212805209_DDMTREBIC-R4_met.fits;2.73499;26526.9;23.8405;0.341333
20200831212727833_DDMTREBIC-R4_snap.fits;3.03735;26516.6;2.29041;0
20200831212828249_DDMTREBIC-R4_met.fits;2.92164;26466.8;6.59268;0.341333
20200831212834564_DDMTREBIC-R4_met.fits;2.42069;26494.6;20.8327;0.512
20200831212844292_DDMTREBIC-R4_met.fits;2.48374;26488.8;11.2451;0.853333
20200831212859140_DDMTREBIC-R4_met.fits;2.88309;26478.5;9.05082;0.341333
20200831212903918_DDMTREBIC-R4_met.fits;2.88241;26485.8;8.32667;0.170667
20200831212908185_DDMTREBIC-R4_met.fits;3.00215;26507.8;8.19871;1.19467
20200831212827908_DDMTREBIC-R4_snap.fits;3.02601;26541.5;2.78726;0
20200831212929006_DDMTREBIC-R4_met.fits;2.64873;26478.5;20.0661;0.341333
20200831212941977_DDMTREBIC-R4_met.fits;2.98856;26487.3;6.54517;0.341333
20200831213002457_DDMTREBIC-R4_met.fits;2.71207;26482.9;44.2023;0.341333
20200831213013892_DDMTREBIC-R4_met.fits;2.61425;26497.6;21.5338;0.853333
20200831213020206_DDMTREBIC-R4_met.fits;2.73138;26491.7;11.5213;0.341333
20200831212927982_DDMTREBIC-R4_snap.fits;2.57409;26502;2.69903;0
20200831213029081_DDMTREBIC-R4_met.fits;2.56459;26449.2;16.8795;0.341333
20200831213054510_DDMTREBIC-R4_met.fits;2.16847;26488.8;8.09908;0.341333
20200831213110212_DDMTREBIC-R4_met.fits;2.67897;26510.7;19.7388;0.512
20200831213028057_DDMTREBIC-R4_snap.fits;2.8712;26543;2.32861;0
20200831213128473_DDMTREBIC-R4_met.fits;3.35523;26469.7;10.1201;1.536
20200831213150660_DDMTREBIC-R4_met.fits;2.39498;26499;4.97944;1.70667
20200831213206532_DDMTREBIC-R4_met.fits;2.34188;26503.4;18.6467;0.341333
20200831213128132_DDMTREBIC-R4_snap.fits;2.23718;26484.4;1.69496;0
20200831213243737_DDMTREBIC-R4_met.fits;2.99382;26509.3;22.4432;0.341333
20200831213308825_DDMTREBIC-R4_met.fits;2.40103;26494.6;5.99241;0.170667
20200831213228206_DDMTREBIC-R4_snap.fits;2.68341;26531.2;2.1147;0
20200831213331353_DDMTREBIC-R4_met.fits;2.77208;26502;6.45406;0.853333
20200831213345177_DDMTREBIC-R4_met.fits;2.85504;26532.7;10.0552;0.512
20200831213407534_DDMTREBIC-R4_met.fits;2.46518;26480;9.27487;0.341333
20200831213414532_DDMTREBIC-R4_met.fits;2.46624;26496.1;12.2307;0.341333
20200831213421358_DDMTREBIC-R4_met.fits;2.95036;26515.1;31.7997;0.512
20200831213328281_DDMTREBIC-R4_snap.fits;2.52178;26499;1.98451;0
20200831213435353_DDMTREBIC-R4_met.fits;2.53074;26497.6;7.98426;1.19467
20200831213440985_DDMTREBIC-R4_met.fits;2.79992;26491.7;6.64782;0.170667
20200831213444228_DDMTREBIC-R4_met.fits;2.16422;26478.5;6.81814;0.170667
20200831213507097_DDMTREBIC-R4_met.fits;2.52535;26507.8;5.15782;2.90133
20200831213523140_DDMTREBIC-R4_met.fits;2.96657;26500.5;13.1735;0.341333
20200831213428356_DDMTREBIC-R4_snap.fits;2.93718;26453.6;1.99829;0
20200831213526041_DDMTREBIC-R4_met.fits;2.3146;26521;5.45609;0.512
20200831213528601_DDMTREBIC-R4_met.fits;2.6837;26507.8;5.55327;0.170667
20200831213534574_DDMTREBIC-R4_met.fits;2.35374;26512.2;5.60448;0.341333
20200831213539353_DDMTREBIC-R4_met.fits;3.09893;26480;6.28841;2.21867
20200831213550446_DDMTREBIC-R4_met.fits;2.70576;26493.2;26.1459;0.341333
20200831213552836_DDMTREBIC-R4_met.fits;2.53512;26500.5;8.86741;0.170667
20200831213600516_DDMTREBIC-R4_met.fits;2.38411;26506.3;4.88935;0.170667
20200831213605465_DDMTREBIC-R4_met.fits;2.74649;26506.3;19.5942;0.341333
20200831213615876_DDMTREBIC-R4_met.fits;3.12595;26477.1;12.4875;0.341333
20200831213623726_DDMTREBIC-R4_met.fits;2.86462;26471.2;14.5896;0.512
20200831213528430_DDMTREBIC-R4_snap.fits;2.69631;26510.7;3.00247;0
20200831213632089_DDMTREBIC-R4_met.fits;2.76343;26516.6;9.54336;3.41333
20200831213700590_DDMTREBIC-R4_met.fits;2.71021;26491.7;6.55299;0.170667
20200831213723972_DDMTREBIC-R4_met.fits;2.82717;26481.4;6.56602;0.170667
20200831213628505_DDMTREBIC-R4_snap.fits;2.52221;26509.3;2.65204;0
20200831213730116_DDMTREBIC-R4_met.fits;2.82401;26459.5;11.4854;0.512
20200831213802201_DDMTREBIC-R4_met.fits;2.28151;26482.9;5.14738;0.512
20200831213728580_DDMTREBIC-R4_snap.fits;2.88519;26477.1;2.05925;0
20200831213845380_DDMTREBIC-R4_met.fits;2.20368;26510.7;6.82817;0.341333
20200831213852718_DDMTREBIC-R4_met.fits;3.01613;26494.6;7.39546;0.170667
20200831213903300_DDMTREBIC-R4_met.fits;2.70737;26485.8;9.94715;0.341333
20200831213828654_DDMTREBIC-R4_snap.fits;2.29645;26512.2;1.82297;0
20200831214003204_DDMTREBIC-R4_met.fits;2.70947;26512.2;6.04894;0.512
20200831213928729_DDMTREBIC-R4_snap.fits;2.61332;26547.4;2.28264;0
20200831214026414_DDMTREBIC-R4_met.fits;2.46054;26488.8;10.978;0.170667
20200831214112665_DDMTREBIC-R4_met.fits;2.03858;26490.2;4.96177;0.170667
20200831214120686_DDMTREBIC-R4_met.fits;2.7375;26497.6;7.11912;0.170667
20200831214123417_DDMTREBIC-R4_met.fits;2.74234;26499;10.0401;0.512
20200831214028804_DDMTREBIC-R4_snap.fits;2.46392;26535.6;2.50647;0
20200831214127684_DDMTREBIC-R4_met.fits;2.70148;26500.5;6.75708;0.170667
20200831214200452_DDMTREBIC-R4_met.fits;2.64978;26515.1;9.1288;0.170667
20200831214219054_DDMTREBIC-R4_met.fits;3.14891;26521;7.98855;0.341333
20200831214128878_DDMTREBIC-R4_snap.fits;2.34902;26453.6;2.51082;0
20200831214226564_DDMTREBIC-R4_met.fits;2.49113;26493.2;14.5528;0.682667
20200831214229465_DDMTREBIC-R4_met.fits;2.28897;26535.6;4.61424;0.170667
20200831214236633_DDMTREBIC-R4_met.fits;3.38654;26510.7;16.256;0.341333
20200831214243801_DDMTREBIC-R4_met.fits;2.87962;26513.7;7.13449;0.170667
20200831214247556_DDMTREBIC-R4_met.fits;3.24677;26458;12.5568;0.341333
20200831214228953_DDMTREBIC-R4_snap.fits;2.57538;26510.7;2.01176;0
20200831214342340_DDMTREBIC-R4_met.fits;2.6658;26482.9;6.10623;0.170667
20200831214346436_DDMTREBIC-R4_met.fits;2.39488;26493.2;8.24623;0.341333
20200831214352750_DDMTREBIC-R4_met.fits;2.90696;26494.6;5.84416;0.512
20200831214400942_DDMTREBIC-R4_met.fits;2.97187;26478.5;6.41621;0.170667
20200831214404014_DDMTREBIC-R4_met.fits;2.43256;26463.9;14.5983;0.170667
20200831214418521_DDMTREBIC-R4_met.fits;2.52897;26509.3;7.07929;0.170667
20200831214329028_DDMTREBIC-R4_snap.fits;2.72274;26515.1;2.43538;0
20200831214430126_DDMTREBIC-R4_met.fits;3.52511;26477.1;17.7194;0.512
20200831214457945_DDMTREBIC-R4_met.fits;3.42079;26474.1;13.8602;0.170667
20200831214509380_DDMTREBIC-R4_met.fits;2.47299;26474.1;6.80366;0.170667
20200831214429102_DDMTREBIC-R4_snap.fits;2.43441;26494.6;2.09745;0
20200831214527641_DDMTREBIC-R4_met.fits;2.79106;26478.5;13.7856;0.341333
20200831214533444_DDMTREBIC-R4_met.fits;2.78584;26487.3;7.26457;0.170667
20200831214536174_DDMTREBIC-R4_met.fits;2.64998;26499;11.5573;0.512
20200831214542318_DDMTREBIC-R4_met.fits;2.25074;26490.2;4.8314;0.170667
20200831214603140_DDMTREBIC-R4_met.fits;2.88379;26541.5;11.0554;0.170667
20200831214610137_DDMTREBIC-R4_met.fits;2.44129;26516.6;9.13593;0.341333
20200831214614916_DDMTREBIC-R4_met.fits;2.47821;26468.3;7.53897;0.170667
20200831214618841_DDMTREBIC-R4_met.fits;3.70822;26460.9;25.7353;0.341333
20200831214529177_DDMTREBIC-R4_snap.fits;2.6385;26462.4;2.47202;0
20200831214635737_DDMTREBIC-R4_met.fits;2.92322;26502;9.71847;1.36533
20200831214647172_DDMTREBIC-R4_met.fits;2.7859;26490.2;7.50974;0.341333
20200831214703044_DDMTREBIC-R4_met.fits;2.93482;26469.7;9.38994;0.341333
20200831214715332_DDMTREBIC-R4_met.fits;2.2997;26528.3;4.86779;1.36533
20200831214629252_DDMTREBIC-R4_snap.fits;2.74175;26490.2;3.31998;0
20200831214750318_DDMTREBIC-R4_met.fits;2.50064;26469.7;7.7331;0.512
20200831214800558_DDMTREBIC-R4_met.fits;2.91648;26507.8;11.4805;0.341333
20200831214807897_DDMTREBIC-R4_met.fits;2.21259;26478.5;4.4525;0.170667
20200831214821038_DDMTREBIC-R4_met.fits;2.66149;26488.8;7.45039;0.170667
20200831214729326_DDMTREBIC-R4_snap.fits;2.88909;26468.3;2.6241;0
20200831214856196_DDMTREBIC-R4_met.fits;2.71602;26480;17.7462;0.341333
20200831214906265_DDMTREBIC-R4_met.fits;2.40287;26471.2;11.248;0.170667
20200831214910361_DDMTREBIC-R4_met.fits;2.81461;26490.2;11.0779;0.341333
20200831214912750_DDMTREBIC-R4_met.fits;3.05651;26499;14.3516;0.853333
20200831214915993_DDMTREBIC-R4_met.fits;2.73892;26469.7;37.9361;0.512
20200831214829401_DDMTREBIC-R4_snap.fits;3.00527;26494.6;2.24403;0
20200831214936132_DDMTREBIC-R4_met.fits;2.56589;26499;8.67976;0.853333
20200831214951150_DDMTREBIC-R4_met.fits;3.4486;26465.3;46.3545;0.341333
20200831214955417_DDMTREBIC-R4_met.fits;2.70995;26497.6;5.58826;0.170667
20200831215005145_DDMTREBIC-R4_met.fits;2.93423;26510.7;7.02251;0.170667
20200831214929476_DDMTREBIC-R4_snap.fits;2.9435;26471.2;2.26979;0
20200831215032964_DDMTREBIC-R4_met.fits;3.20274;26477.1;6.87268;0.170667
20200831215046617_DDMTREBIC-R4_met.fits;2.70866;26484.4;6.41395;0.341333
20200831215116142_DDMTREBIC-R4_met.fits;2.9112;26499;16.0837;0.341333
20200831215124164_DDMTREBIC-R4_met.fits;2.14001;26491.7;10.3981;0.341333
20200831215029550_DDMTREBIC-R4_snap.fits;2.10851;26507.8;5.05056;0
20200831215128942_DDMTREBIC-R4_met.fits;2.10851;26506.3;5.35681;2.56
20200831215135598_DDMTREBIC-R4_met.fits;2.67806;26504.9;5.44414;0.170667
20200831215148740_DDMTREBIC-R4_met.fits;2.89741;26497.6;8.15196;0.341333
20200831215151982_DDMTREBIC-R4_met.fits;2.6504;26482.9;6.40061;0.341333
20200831215158638_DDMTREBIC-R4_met.fits;2.372;26506.3;5.17572;0.170667
20200831215217070_DDMTREBIC-R4_met.fits;2.77555;26504.9;5.86775;0.341333
20200831215129625_DDMTREBIC-R4_snap.fits;3.05642;26540;1.99394;0
20200831215234478_DDMTREBIC-R4_met.fits;2.36288;26490.2;6.55927;1.36533
20200831215257348_DDMTREBIC-R4_met.fits;2.95632;26455.1;7.5801;0.170667
20200831215314756_DDMTREBIC-R4_met.fits;3.32243;26474.1;41.3069;0.682667
20200831215320729_DDMTREBIC-R4_met.fits;2.70283;26510.7;8.5868;0.170667
20200831215229700_DDMTREBIC-R4_snap.fits;2.37301;26487.3;2.35651;0
20200831215346158_DDMTREBIC-R4_met.fits;2.95932;26491.7;17.8738;0.170667
20200831215406809_DDMTREBIC-R4_met.fits;2.48447;26493.2;9.38396;1.19467
20200831215424558_DDMTREBIC-R4_met.fits;2.44491;26453.6;5.25746;0.170667
20200831215329774_DDMTREBIC-R4_snap.fits;2.49662;26507.8;2.84778;0
20200831215432238_DDMTREBIC-R4_met.fits;2.8383;26460.9;11.6286;0.341333
20200831215435993_DDMTREBIC-R4_met.fits;2.76423;26481.4;7.77611;0.170667
20200831215439918_DDMTREBIC-R4_met.fits;2.62976;26497.6;6.17883;0.341333
20200831215444356_DDMTREBIC-R4_met.fits;2.91606;26487.3;6.91665;0.341333
20200831215455278_DDMTREBIC-R4_met.fits;2.21207;26499;4.50558;0.170667
20200831215510126_DDMTREBIC-R4_met.fits;2.88396;26480;17.2441;0.341333
20200831215429849_DDMTREBIC-R4_snap.fits;2.51228;26547.4;2.82726;0
20200831215555012_DDMTREBIC-R4_met.fits;2.78431;26510.7;7.04869;0.170667
20200831215602862_DDMTREBIC-R4_met.fits;2.38993;26507.8;6.40355;0.341333
20200831215611396_DDMTREBIC-R4_met.fits;2.92455;26497.6;8.18365;0.170667
20200831215614638_DDMTREBIC-R4_met.fits;2.62751;26506.3;28.2516;1.70667
20200831215626414_DDMTREBIC-R4_met.fits;2.8282;26507.8;5.85896;0.170667
20200831215529924_DDMTREBIC-R4_snap.fits;2.5789;26513.7;2.21742;0
20200831215707204_DDMTREBIC-R4_met.fits;2.31978;26510.7;5.47241;0.170667
20200831215711641_DDMTREBIC-R4_met.fits;2.93464;26496.1;7.40991;0.170667
20200831215726318_DDMTREBIC-R4_met.fits;2.72586;26460.9;6.65083;0.170667
20200831215629998_DDMTREBIC-R4_snap.fits;2.74788;26452.1;2.60801;0
20200831215809156_DDMTREBIC-R4_met.fits;2.51072;26491.7;10.2535;0.170667
20200831215820590_DDMTREBIC-R4_met.fits;2.59809;26509.3;20.7485;2.048
20200831215730073_DDMTREBIC-R4_snap.fits;2.92916;26537.1;1.65063;0
20200831215912814_DDMTREBIC-R4_met.fits;2.6066;26528.3;5.22482;0.170667
20200831215830148_DDMTREBIC-R4_snap.fits;2.47346;26504.9;2.54754;0
20200831215937049_DDMTREBIC-R4_met.fits;2.75648;26502;15.2134;0.170667
20200831215930222_DDMTREBIC-R4_snap.fits;2.79044;26516.6;2.14286;0
