# file name; noise; peak f.; mag.; duration
20200831070003204_DDMTREBIC-R4_met.fits;2.03235;26496.1;5.21084;1.36533
20200831070012249_DDMTREBIC-R4_met.fits;2.30702;26502;8.25753;0.170667
20200831070015150_DDMTREBIC-R4_met.fits;1.83;26509.3;5.50288;0.170667
20200831070020612_DDMTREBIC-R4_met.fits;2.36021;26512.2;8.53954;0.170667
20200831070034606_DDMTREBIC-R4_met.fits;2.32984;26497.6;4.88608;0.512
20200831070040580_DDMTREBIC-R4_met.fits;2.26817;26510.7;10.9703;0.341333
20200831070044334_DDMTREBIC-R4_met.fits;2.27547;26499;5.97015;0.512
20200831070047918_DDMTREBIC-R4_met.fits;2.31134;26529.8;9.41965;0.341333
20200831070057476_DDMTREBIC-R4_met.fits;2.60165;26531.2;14.0831;0.341333
20200831070103961_DDMTREBIC-R4_met.fits;2.1789;26499;6.64159;0.170667
20200831070107033_DDMTREBIC-R4_met.fits;1.96319;26516.6;4.20258;3.75467
20200831070117785_DDMTREBIC-R4_met.fits;2.11289;26500.5;8.59719;0.170667
20200831070023172_DDMTREBIC-R4_snap.fits;2.08922;26504.9;1.9144;0
20200831070123076_DDMTREBIC-R4_met.fits;2.12257;26509.3;4.44671;0.170667
20200831070129902_DDMTREBIC-R4_met.fits;1.93984;26509.3;14.6832;0.341333
20200831070136388_DDMTREBIC-R4_met.fits;2.26034;26502;8.09411;0.341333
20200831070150041_DDMTREBIC-R4_met.fits;2.15478;26547.4;5.55673;0.170667
20200831070155844_DDMTREBIC-R4_met.fits;1.80809;26504.9;5.26226;0.341333
20200831070123246_DDMTREBIC-R4_snap.fits;2.39609;26537.1;2.02801;0
20200831070223833_DDMTREBIC-R4_met.fits;2.27921;26506.3;6.51523;0.341333
20200831070238510_DDMTREBIC-R4_met.fits;2.52651;26541.5;7.55062;0.170667
20200831070244996_DDMTREBIC-R4_met.fits;2.00334;26534.2;4.15346;0.170667
20200831070304452_DDMTREBIC-R4_met.fits;2.49033;26494.6;5.93972;0.341333
20200831070223321_DDMTREBIC-R4_snap.fits;2.4008;26500.5;4.30303;0
20200831070326809_DDMTREBIC-R4_met.fits;2.38582;26534.2;9.40573;0.341333
20200831070333124_DDMTREBIC-R4_met.fits;2.22637;26509.3;7.62508;0.341333
20200831070336878_DDMTREBIC-R4_met.fits;2.26277;26504.9;25.6961;0.682667
20200831070351044_DDMTREBIC-R4_met.fits;2.35129;26500.5;9.14194;0.341333
20200831070355652_DDMTREBIC-R4_met.fits;2.01027;26493.2;8.04327;0.170667
20200831070404697_DDMTREBIC-R4_met.fits;2.23267;26516.6;5.49425;0.170667
20200831070409817_DDMTREBIC-R4_met.fits;2.27747;26499;26.9038;1.19467
20200831070323396_DDMTREBIC-R4_snap.fits;2.6135;26518.1;1.64831;0
20200831070425006_DDMTREBIC-R4_met.fits;2.05383;26509.3;5.37473;0.512
20200831070434052_DDMTREBIC-R4_met.fits;1.79828;26497.6;3.76613;0.341333
20200831070454702_DDMTREBIC-R4_met.fits;2.13606;26488.8;5.17753;0.853333
20200831070501700_DDMTREBIC-R4_met.fits;2.18064;26523.9;10.5499;0.512
20200831070514158_DDMTREBIC-R4_met.fits;1.86062;26471.2;6.6557;0.341333
20200831070517572_DDMTREBIC-R4_met.fits;2.07565;26500.5;9.62309;0.341333
20200831070423470_DDMTREBIC-R4_snap.fits;2.58237;26547.4;2.33511;0
20200831070521326_DDMTREBIC-R4_met.fits;2.01669;26515.1;40.2079;0.682667
20200831070530372_DDMTREBIC-R4_met.fits;2.57528;26496.1;7.45379;0.170667
20200831070542489_DDMTREBIC-R4_met.fits;1.95504;26503.4;4.68684;0.170667
20200831070612014_DDMTREBIC-R4_met.fits;2.35514;26504.9;12.6653;1.36533
20200831070620206_DDMTREBIC-R4_met.fits;1.9859;26528.3;11.0599;0.512
20200831070523545_DDMTREBIC-R4_snap.fits;2.1398;26521;2.19455;0
20200831070627204_DDMTREBIC-R4_met.fits;2.37636;26493.2;8.6056;0.341333
20200831070629593_DDMTREBIC-R4_met.fits;2.07624;26499;6.74794;0.341333
20200831070633177_DDMTREBIC-R4_met.fits;2.34004;26510.7;5.72053;0.170667
20200831070636761_DDMTREBIC-R4_met.fits;2.06412;26510.7;98.5994;0.512
20200831070649902_DDMTREBIC-R4_met.fits;2.13117;26509.3;12.1701;1.536
20200831070653828_DDMTREBIC-R4_met.fits;2.21905;26529.8;5.59036;0.170667
20200831070705092_DDMTREBIC-R4_met.fits;2.55171;26515.1;6.95598;0.341333
20200831070623620_DDMTREBIC-R4_snap.fits;2.11643;26463.9;1.94977;0
20200831070743662_DDMTREBIC-R4_met.fits;1.80636;26497.6;5.80818;0.170667
20200831070747588_DDMTREBIC-R4_met.fits;2.4445;26510.7;9.88224;0.170667
20200831070758169_DDMTREBIC-R4_met.fits;2.15647;26488.8;6.09945;0.853333
20200831070802948_DDMTREBIC-R4_met.fits;2.08306;26502;5.10945;0.170667
20200831070815065_DDMTREBIC-R4_met.fits;2.05037;26497.6;4.27989;0.170667
20200831070723694_DDMTREBIC-R4_snap.fits;2.38634;26496.1;1.9675;0
20200831070853465_DDMTREBIC-R4_met.fits;2.08274;26519.5;6.90783;0.170667
20200831070909678_DDMTREBIC-R4_met.fits;2.01911;26509.3;5.50286;0.170667
20200831070921284_DDMTREBIC-R4_met.fits;2.44916;26526.9;19.4375;0.341333
20200831070823769_DDMTREBIC-R4_snap.fits;2.12131;26480;1.95175;0
20200831070926574_DDMTREBIC-R4_met.fits;2.45795;26485.8;6.72664;0.170667
20200831070954734_DDMTREBIC-R4_met.fits;2.25307;26493.2;4.83842;0.341333
20200831071004121_DDMTREBIC-R4_met.fits;2.24878;26507.8;7.4026;0.170667
20200831071006852_DDMTREBIC-R4_met.fits;2.07805;26509.3;4.21338;0.170667
20200831071019140_DDMTREBIC-R4_met.fits;2.07323;26522.5;4.80685;0.170667
20200831071021188_DDMTREBIC-R4_met.fits;2.30037;26518.1;5.1626;0.341333
20200831070923844_DDMTREBIC-R4_snap.fits;2.20975;26488.8;2.10061;0
20200831071024942_DDMTREBIC-R4_met.fits;2.06477;26494.6;8.45439;0.341333
20200831071034158_DDMTREBIC-R4_met.fits;2.27324;26478.5;4.65357;0.512
20200831071050884_DDMTREBIC-R4_met.fits;3.53187;26491.7;56.9445;0.341333
20200831071053102_DDMTREBIC-R4_met.fits;2.30662;26534.2;5.87164;0.170667
20200831071057028_DDMTREBIC-R4_met.fits;2.53662;26516.6;22.8504;1.36533
20200831071023918_DDMTREBIC-R4_snap.fits;2.08956;26452.1;2.00643;0
20200831071129284_DDMTREBIC-R4_met.fits;2.43798;26493.2;7.4462;0.170667
20200831071134745_DDMTREBIC-R4_met.fits;1.88177;26493.2;6.00248;0.341333
20200831071141742_DDMTREBIC-R4_met.fits;2.19097;26509.3;6.65477;0.170667
20200831071147886_DDMTREBIC-R4_met.fits;2.29353;26502;7.02236;0.170667
20200831071155737_DDMTREBIC-R4_met.fits;2.34826;26499;10.6493;1.36533
20200831071203588_DDMTREBIC-R4_met.fits;2.04785;26509.3;4.91964;0.170667
20200831071206489_DDMTREBIC-R4_met.fits;2.12778;26500.5;10.5262;0.512
20200831071123993_DDMTREBIC-R4_snap.fits;1.99862;26493.2;1.57808;0
20200831071222873_DDMTREBIC-R4_met.fits;2.21767;26509.3;5.96253;0.170667
20200831071238233_DDMTREBIC-R4_met.fits;2.10157;26506.3;6.518;0.170667
20200831071252228_DDMTREBIC-R4_met.fits;1.87839;26500.5;4.65015;0.341333
20200831071307588_DDMTREBIC-R4_met.fits;1.93435;26491.7;10.7952;0.512
20200831071224068_DDMTREBIC-R4_snap.fits;1.98686;26449.2;2.3411;0
20200831071325337_DDMTREBIC-R4_met.fits;2.16268;26500.5;7.39534;0.512
20200831071328750_DDMTREBIC-R4_met.fits;2.32979;26496.1;7.05022;0.170667
20200831071331652_DDMTREBIC-R4_met.fits;2.3554;26509.3;7.64996;0.170667
20200831071337625_DDMTREBIC-R4_met.fits;3.07311;26496.1;7.5823;2.21867
20200831071343769_DDMTREBIC-R4_met.fits;2.63258;26547.4;14.2222;0.170667
20200831071401006_DDMTREBIC-R4_met.fits;2.3366;26500.5;6.64626;1.87733
20200831071413465_DDMTREBIC-R4_met.fits;2.16304;26521;32.08;0.682667
20200831071416025_DDMTREBIC-R4_met.fits;2.0799;26475.6;8.74108;0.341333
20200831071324142_DDMTREBIC-R4_snap.fits;2.07228;26482.9;1.35715;0
20200831071425412_DDMTREBIC-R4_met.fits;2.28011;26497.6;7.6117;0.341333
20200831071429508_DDMTREBIC-R4_met.fits;1.88761;26502;3.99331;1.36533
20200831071440601_DDMTREBIC-R4_met.fits;2.63431;26491.7;6.60501;0.170667
20200831071443844_DDMTREBIC-R4_met.fits;2.43165;26525.4;4.96151;0.341333
20200831071458180_DDMTREBIC-R4_met.fits;2.19467;26504.9;11.866;0.341333
20200831071506542_DDMTREBIC-R4_met.fits;2.49629;26502;6.31261;0.170667
20200831071521049_DDMTREBIC-R4_met.fits;2.08842;26509.3;63.2873;0.512
20200831071424217_DDMTREBIC-R4_snap.fits;2.25036;26534.2;1.59105;0
20200831071524462_DDMTREBIC-R4_met.fits;2.10457;26499;5.05047;0.170667
20200831071532484_DDMTREBIC-R4_met.fits;2.06453;26504.9;4.22676;0.512
20200831071545113_DDMTREBIC-R4_met.fits;2.59126;26515.1;5.32723;0.341333
20200831071557572_DDMTREBIC-R4_met.fits;2.06796;26522.5;4.37649;0.170667
20200831071615662_DDMTREBIC-R4_met.fits;2.04715;26497.6;11.6187;0.341333
20200831071524292_DDMTREBIC-R4_snap.fits;2.29189;26503.4;2.43981;0
20200831071623513_DDMTREBIC-R4_met.fits;2.29567;26503.4;4.93433;0.170667
20200831071702937_DDMTREBIC-R4_met.fits;2.06789;26509.3;15.6509;0.341333
20200831071706521_DDMTREBIC-R4_met.fits;2.35162;26506.3;9.27406;0.170667
20200831071708569_DDMTREBIC-R4_met.fits;2.46519;26504.9;7.47415;0.341333
20200831071716078_DDMTREBIC-R4_met.fits;1.98851;26500.5;13.2022;0.170667
20200831071718468_DDMTREBIC-R4_met.fits;2.09784;26504.9;5.39691;0.682667
20200831071624366_DDMTREBIC-R4_snap.fits;1.91911;26503.4;2.06149;0
20200831071732121_DDMTREBIC-R4_met.fits;2.76254;26534.2;19.2458;1.87733
20200831071750212_DDMTREBIC-R4_met.fits;1.7759;26499;11.6289;0.170667
20200831071803182_DDMTREBIC-R4_met.fits;1.91843;26513.7;4.9974;0.170667
20200831071809156_DDMTREBIC-R4_met.fits;2.17007;26518.1;4.67803;1.536
20200831071819908_DDMTREBIC-R4_met.fits;2.37808;26493.2;6.44708;0.170667
20200831071724441_DDMTREBIC-R4_snap.fits;2.35585;26500.5;2.04403;0
20200831071843972_DDMTREBIC-R4_met.fits;2.23053;26487.3;4.50382;0.341333
20200831071900014_DDMTREBIC-R4_met.fits;2.1395;26510.7;5.77543;0.170667
20200831071913326_DDMTREBIC-R4_met.fits;2.31709;26502;7.21046;0.512
20200831071824516_DDMTREBIC-R4_snap.fits;1.94557;26471.2;2.2388;0
20200831071941828_DDMTREBIC-R4_met.fits;2.10146;26499;27.1774;0.341333
20200831071950361_DDMTREBIC-R4_met.fits;2.1326;26487.3;16.2134;0.341333
20200831072005550_DDMTREBIC-R4_met.fits;1.81444;26525.4;4.1238;0.853333
20200831072012206_DDMTREBIC-R4_met.fits;2.77999;26503.4;6.01312;0.341333
20200831072014937_DDMTREBIC-R4_met.fits;2.35177;26496.1;7.24172;0.682667
20200831072018862_DDMTREBIC-R4_met.fits;2.42898;26494.6;17.6077;1.024
20200831071924590_DDMTREBIC-R4_snap.fits;2.26169;26507.8;2.44248;0
20200831072033198_DDMTREBIC-R4_met.fits;2.21697;26503.4;4.50816;0.170667
20200831072035929_DDMTREBIC-R4_met.fits;2.43629;26478.5;7.706;1.87733
20200831072058628_DDMTREBIC-R4_met.fits;3.12576;26502;11.5667;0.170667
20200831072114500_DDMTREBIC-R4_met.fits;2.86341;26497.6;15.8147;1.36533
20200831072024665_DDMTREBIC-R4_snap.fits;2.83277;26541.5;2.00707;0
20200831072127812_DDMTREBIC-R4_met.fits;3.03398;26512.2;18.409;0.512
20200831072204676_DDMTREBIC-R4_met.fits;2.01983;26518.1;4.25492;1.70667
20200831072208772_DDMTREBIC-R4_met.fits;1.90344;26504.9;5.25135;1.70667
20200831072220548_DDMTREBIC-R4_met.fits;2.27854;26493.2;8.78422;0.341333
20200831072124740_DDMTREBIC-R4_snap.fits;2.57544;26462.4;2.60684;0
20200831072258606_DDMTREBIC-R4_met.fits;2.07806;26504.9;4.35232;0.170667
20200831072310212_DDMTREBIC-R4_met.fits;2.23763;26516.6;5.78072;0.170667
20200831072312430_DDMTREBIC-R4_met.fits;2.46847;26500.5;4.98886;0.170667
20200831072224814_DDMTREBIC-R4_snap.fits;2.07311;26458;2.28574;0
20200831072343150_DDMTREBIC-R4_met.fits;2.40771;26487.3;9.25508;3.41333
20200831072354073_DDMTREBIC-R4_met.fits;2.47396;26493.2;5.7463;0.170667
20200831072356633_DDMTREBIC-R4_met.fits;2.60758;26487.3;16.2794;1.19467
20200831072401412_DDMTREBIC-R4_met.fits;2.42948;26503.4;12.9695;1.024
20200831072408068_DDMTREBIC-R4_met.fits;2.52767;26512.2;8.19819;0.170667
20200831072324889_DDMTREBIC-R4_snap.fits;2.67666;26507.8;2.59518;0
20200831072509508_DDMTREBIC-R4_met.fits;2.87766;26496.1;10.6878;0.512
20200831072512580_DDMTREBIC-R4_met.fits;3.13542;26500.5;12.9267;0.170667
20200831072520942_DDMTREBIC-R4_met.fits;2.57382;26504.9;11.5701;0.341333
20200831072424964_DDMTREBIC-R4_snap.fits;2.89187;26534.2;2.59446;0
20200831072527940_DDMTREBIC-R4_met.fits;2.68952;26515.1;5.88059;2.21867
20200831072533913_DDMTREBIC-R4_met.fits;2.44623;26471.2;12.7431;1.536
20200831072540228_DDMTREBIC-R4_met.fits;2.59678;26496.1;8.61848;0.341333
20200831072552686_DDMTREBIC-R4_met.fits;2.1625;26488.8;12.0383;0.341333
20200831072556441_DDMTREBIC-R4_met.fits;2.79034;26500.5;6.1039;0.341333
20200831072601902_DDMTREBIC-R4_met.fits;2.2999;26503.4;7.97385;1.36533
20200831072605998_DDMTREBIC-R4_met.fits;2.44014;26500.5;6.51836;0.682667
20200831072609070_DDMTREBIC-R4_met.fits;1.75587;26502;4.57386;1.36533
20200831072525038_DDMTREBIC-R4_snap.fits;2.42321;26482.9;2.90743;0
20200831072629721_DDMTREBIC-R4_met.fits;2.33488;26509.3;28.8711;0.341333
20200831072653444_DDMTREBIC-R4_met.fits;2.4043;26506.3;26.9593;0.512
20200831072625113_DDMTREBIC-R4_snap.fits;2.02695;26469.7;1.72484;0
20200831072728430_DDMTREBIC-R4_met.fits;2.2953;26499;8.84063;0.341333
20200831072731502_DDMTREBIC-R4_met.fits;2.43025;26506.3;7.63585;0.170667
20200831072735769_DDMTREBIC-R4_met.fits;2.42077;26512.2;5.2163;0.341333
20200831072806489_DDMTREBIC-R4_met.fits;2.43274;26509.3;11.5664;0.341333
20200831072725188_DDMTREBIC-R4_snap.fits;2.12462;26478.5;2.27038;0
20200831072826969_DDMTREBIC-R4_met.fits;2.36163;26497.6;5.39727;0.170667
20200831072833113_DDMTREBIC-R4_met.fits;2.2483;26545.9;6.12545;1.024
20200831072839769_DDMTREBIC-R4_met.fits;2.36659;26487.3;13.0442;1.024
20200831072847620_DDMTREBIC-R4_met.fits;2.47513;26518.1;5.70754;0.170667
20200831072853934_DDMTREBIC-R4_met.fits;2.0283;26500.5;4.19206;0.512
20200831072908270_DDMTREBIC-R4_met.fits;2.12776;26494.6;6.51246;0.170667
20200831072913390_DDMTREBIC-R4_met.fits;2.25626;26506.3;7.05551;0.512
20200831072825262_DDMTREBIC-R4_snap.fits;2.30004;26455.1;1.6017;0
20200831072930286_DDMTREBIC-R4_met.fits;2.32277;26499;5.58593;0.170667
20200831072937966_DDMTREBIC-R4_met.fits;1.98955;26494.6;5.96617;0.341333
20200831072949060_DDMTREBIC-R4_met.fits;2.4338;26504.9;5.08135;1.19467
20200831072955886_DDMTREBIC-R4_met.fits;2.17309;26497.6;4.65536;0.170667
20200831073002542_DDMTREBIC-R4_met.fits;2.0295;26493.2;6.7639;0.341333
20200831073018585_DDMTREBIC-R4_met.fits;2.16492;26490.2;5.1441;1.024
20200831072925337_DDMTREBIC-R4_snap.fits;2.36116;26532.7;1.82285;0
20200831073041966_DDMTREBIC-R4_met.fits;2.32984;26502;6.25803;0.170667
20200831073049646_DDMTREBIC-R4_met.fits;2.44676;26516.6;14.1369;1.36533
20200831073059716_DDMTREBIC-R4_met.fits;2.33933;26504.9;9.38138;0.341333
20200831073102105_DDMTREBIC-R4_met.fits;2.02571;26526.9;10.0442;1.024
20200831073106030_DDMTREBIC-R4_met.fits;2.37605;26513.7;10.6114;0.341333
20200831073109102_DDMTREBIC-R4_met.fits;2.09343;26497.6;5.1848;0.170667
20200831073115929_DDMTREBIC-R4_met.fits;1.91984;26523.9;3.92036;0.170667
20200831073025412_DDMTREBIC-R4_snap.fits;2.57922;26499;2.18196;0
20200831073130777_DDMTREBIC-R4_met.fits;2.65728;26544.4;15.5173;1.024
20200831073143748_DDMTREBIC-R4_met.fits;2.65775;26509.3;11.1855;0.170667
20200831073152964_DDMTREBIC-R4_met.fits;2.27735;26507.8;8.48561;0.682667
20200831073155865_DDMTREBIC-R4_met.fits;2.36588;26509.3;5.95378;0.341333
20200831073205764_DDMTREBIC-R4_met.fits;2.01609;26490.2;4.5738;0.170667
20200831073212932_DDMTREBIC-R4_met.fits;2.07131;26493.2;29.4078;0.512
20200831073125486_DDMTREBIC-R4_snap.fits;2.88441;26515.1;2.06699;0
20200831073228462_DDMTREBIC-R4_met.fits;2.31506;26497.6;7.8379;1.36533
20200831073231876_DDMTREBIC-R4_met.fits;2.53261;26544.4;8.17824;2.048
20200831073240750_DDMTREBIC-R4_met.fits;2.60056;26500.5;7.26355;0.341333
20200831073247748_DDMTREBIC-R4_met.fits;2.31943;26493.2;5.20775;0.170667
20200831073303790_DDMTREBIC-R4_met.fits;2.21683;26497.6;5.20279;0.170667
20200831073307716_DDMTREBIC-R4_met.fits;2.1559;26507.8;13.2821;1.36533
20200831073225561_DDMTREBIC-R4_snap.fits;2.4907;26481.4;1.94354;0
20200831073326830_DDMTREBIC-R4_met.fits;2.514;26494.6;10.2891;0.341333
20200831073338436_DDMTREBIC-R4_met.fits;2.35733;26545.9;10.728;0.170667
20200831073343385_DDMTREBIC-R4_met.fits;2.36944;26521;7.98213;0.512
20200831073348164_DDMTREBIC-R4_met.fits;2.52833;26482.9;11.8086;0.512
20200831073359257_DDMTREBIC-R4_met.fits;2.28878;26504.9;12.8245;0.341333
20200831073325636_DDMTREBIC-R4_snap.fits;2.59309;26482.9;1.97946;0
20200831073429465_DDMTREBIC-R4_met.fits;1.75684;26490.2;4.86211;0.170667
20200831073438169_DDMTREBIC-R4_met.fits;2.27089;26499;6.74;0.341333
20200831073445849_DDMTREBIC-R4_met.fits;2.0526;26543;4.24189;0.341333
20200831073503257_DDMTREBIC-R4_met.fits;2.36974;26500.5;5.34326;0.853333
20200831073515716_DDMTREBIC-R4_met.fits;2.22949;26493.2;6.5938;0.170667
20200831073517764_DDMTREBIC-R4_met.fits;1.81946;26510.7;8.20761;0.170667
20200831073425710_DDMTREBIC-R4_snap.fits;2.5374;26496.1;2.49056;0
20200831073534148_DDMTREBIC-R4_met.fits;2.12983;26504.9;16.3997;0.682667
20200831073611524_DDMTREBIC-R4_met.fits;2.17087;26509.3;5.76994;0.341333
20200831073615449_DDMTREBIC-R4_met.fits;2.24402;26487.3;7.80518;0.341333
20200831073525785_DDMTREBIC-R4_snap.fits;2.41068;26506.3;2.16826;0
20200831073637806_DDMTREBIC-R4_met.fits;2.22372;26507.8;6.00972;2.38933
20200831073649412_DDMTREBIC-R4_met.fits;1.99143;26504.9;7.09005;0.170667
20200831073654702_DDMTREBIC-R4_met.fits;1.89369;26490.2;6.67352;2.048
20200831073701017_DDMTREBIC-R4_met.fits;2.94847;26510.7;6.28638;0.341333
20200831073718766_DDMTREBIC-R4_met.fits;2.65324;26485.8;14.4799;0.341333
20200831073721838_DDMTREBIC-R4_met.fits;3.73932;26510.7;33.9517;0.170667
20200831073625860_DDMTREBIC-R4_snap.fits;2.01071;26468.3;1.41484;0
20200831073737369_DDMTREBIC-R4_met.fits;2.23499;26497.6;12.6775;0.341333
20200831073744366_DDMTREBIC-R4_met.fits;2.38948;26521;9.79559;2.21867
20200831073751876_DDMTREBIC-R4_met.fits;2.19752;26497.6;14.6546;0.512
20200831073758020_DDMTREBIC-R4_met.fits;2.3342;26504.9;5.12415;0.170667
20200831073801092_DDMTREBIC-R4_met.fits;2.65186;26490.2;7.29165;0.341333
20200831073805529_DDMTREBIC-R4_met.fits;1.93694;26506.3;10.9519;0.341333
20200831073821401_DDMTREBIC-R4_met.fits;2.39562;26499;6.41926;0.512
20200831073725934_DDMTREBIC-R4_snap.fits;2.38474;26523.9;2.19838;0
20200831073843246_DDMTREBIC-R4_met.fits;2.00146;26504.9;6.11002;1.19467
20200831073851438_DDMTREBIC-R4_met.fits;2.19866;26487.3;7.44723;11.6053
20200831073906116_DDMTREBIC-R4_met.fits;2.4073;26513.7;5.28893;2.56
20200831073919086_DDMTREBIC-R4_met.fits;2.21628;26521;5.12436;0.170667
20200831073826009_DDMTREBIC-R4_snap.fits;2.17469;26504.9;2.28164;0
20200831073928473_DDMTREBIC-R4_met.fits;2.17183;26509.3;6.31314;0.341333
20200831073933422_DDMTREBIC-R4_met.fits;2.00484;26500.5;4.08543;0.170667
20200831073941444_DDMTREBIC-R4_met.fits;2.77779;26490.2;7.59495;0.341333
20200831073947076_DDMTREBIC-R4_met.fits;2.51663;26499;6.2725;0.512
20200831073954073_DDMTREBIC-R4_met.fits;2.31964;26521;5.14648;0.341333
20200831074004484_DDMTREBIC-R4_met.fits;2.39188;26506.3;5.44182;0.170667
20200831074007897_DDMTREBIC-R4_met.fits;2.17411;26544.4;4.60912;0.170667
20200831074020185_DDMTREBIC-R4_met.fits;2.05201;26507.8;8.79844;0.341333
20200831073926084_DDMTREBIC-R4_snap.fits;2.26781;26482.9;1.78231;0
20200831074049198_DDMTREBIC-R4_met.fits;2.28439;26499;4.89033;0.341333
20200831074056537_DDMTREBIC-R4_met.fits;1.92237;26496.1;4.96279;1.70667
20200831074102510_DDMTREBIC-R4_met.fits;2.41779;26513.7;5.13943;0.170667
20200831074026158_DDMTREBIC-R4_snap.fits;2.24485;26515.1;2.00572;0
20200831074125209_DDMTREBIC-R4_met.fits;1.92124;26510.7;5.02394;0.170667
20200831074127769_DDMTREBIC-R4_met.fits;2.38599;26497.6;5.49352;0.170667
20200831074145006_DDMTREBIC-R4_met.fits;2.37732;26491.7;5.16514;0.170667
20200831074202073_DDMTREBIC-R4_met.fits;2.41264;26547.4;4.86627;0.853333
20200831074208046_DDMTREBIC-R4_met.fits;2.263;26502;23.7015;0.512
20200831074212484_DDMTREBIC-R4_met.fits;1.90852;26493.2;5.61589;0.170667
20200831074216068_DDMTREBIC-R4_met.fits;1.91278;26500.5;6.10693;0.341333
20200831074222382_DDMTREBIC-R4_met.fits;1.73999;26500.5;5.00688;0.853333
20200831074126233_DDMTREBIC-R4_snap.fits;2.30324;26469.7;2.63731;0
20200831074236377_DDMTREBIC-R4_met.fits;1.88492;26519.5;5.40556;0.170667
20200831074241497_DDMTREBIC-R4_met.fits;3.04178;26521;14.041;0.682667
20200831074247812_DDMTREBIC-R4_met.fits;2.27509;26497.6;5.14647;0.170667
20200831074258564_DDMTREBIC-R4_met.fits;2.47147;26504.9;7.7824;0.170667
20200831074303342_DDMTREBIC-R4_met.fits;2.251;26490.2;28.4828;0.341333
20200831074311876_DDMTREBIC-R4_met.fits;2.28308;26493.2;5.01354;0.170667
20200831074319214_DDMTREBIC-R4_met.fits;2.5775;26509.3;9.13753;0.512
20200831074226308_DDMTREBIC-R4_snap.fits;2.14364;26490.2;2.09979;0
20200831074326724_DDMTREBIC-R4_met.fits;2.16828;26503.4;10.6217;0.341333
20200831074400857_DDMTREBIC-R4_met.fits;2.2723;26529.8;7.99001;1.36533
20200831074407513_DDMTREBIC-R4_met.fits;2.24608;26500.5;6.75807;0.341333
20200831074417241_DDMTREBIC-R4_met.fits;1.89242;26503.4;27.2075;3.41333
20200831074326382_DDMTREBIC-R4_snap.fits;2.1895;26472.7;2.27668;0
20200831074432260_DDMTREBIC-R4_met.fits;2.074;26509.3;8.37523;0.170667
20200831074453422_DDMTREBIC-R4_met.fits;2.30485;26502;5.33929;0.170667
20200831074504516_DDMTREBIC-R4_met.fits;2.00953;26521;4.18216;0.170667
20200831074515780_DDMTREBIC-R4_met.fits;2.27395;26496.1;14.8326;0.512
20200831074522777_DDMTREBIC-R4_met.fits;1.8664;26494.6;5.17046;0.170667
20200831074426457_DDMTREBIC-R4_snap.fits;2.0999;26477.1;1.51016;0
20200831074530969_DDMTREBIC-R4_met.fits;2.16143;26506.3;38.4621;0.512
20200831074558276_DDMTREBIC-R4_met.fits;2.41785;26468.3;5.09335;0.170667
20200831074605444_DDMTREBIC-R4_met.fits;2.21075;26499;4.42815;0.170667
20200831074612441_DDMTREBIC-R4_met.fits;1.90383;26481.4;28.7946;0.341333
20200831074619097_DDMTREBIC-R4_met.fits;1.96377;26490.2;4.81979;0.170667
20200831074526532_DDMTREBIC-R4_snap.fits;2.30924;26488.8;2.07036;0
20200831074624046_DDMTREBIC-R4_met.fits;1.90345;26503.4;4.04817;0.341333
20200831074635140_DDMTREBIC-R4_met.fits;2.10387;26516.6;5.29985;0.170667
20200831074641796_DDMTREBIC-R4_met.fits;2.08873;26522.5;5.69726;0.170667
20200831074654254_DDMTREBIC-R4_met.fits;1.92597;26506.3;4.38724;1.70667
20200831074702446_DDMTREBIC-R4_met.fits;2.30408;26488.8;5.29872;0.512
20200831074710468_DDMTREBIC-R4_met.fits;2.23212;26507.8;5.63886;0.512
20200831074714222_DDMTREBIC-R4_met.fits;2.2966;26518.1;16.5678;1.536
20200831074626606_DDMTREBIC-R4_snap.fits;2.15895;26481.4;2.22611;0
20200831074727193_DDMTREBIC-R4_met.fits;2.25325;26507.8;5.85499;0.341333
20200831074733166_DDMTREBIC-R4_met.fits;2.56705;26544.4;7.57482;0.853333
20200831074739481_DDMTREBIC-R4_met.fits;1.95693;26502;4.2419;0.341333
20200831074745284_DDMTREBIC-R4_met.fits;2.64207;26525.4;6.36586;1.70667
20200831074802350_DDMTREBIC-R4_met.fits;2.43038;26494.6;18.9677;0.341333
20200831074814638_DDMTREBIC-R4_met.fits;2.53827;26503.4;7.48383;0.170667
20200831074726681_DDMTREBIC-R4_snap.fits;2.63566;26496.1;2.5173;0
20200831074833070_DDMTREBIC-R4_met.fits;2.11659;26543;5.48057;2.048
20200831074854233_DDMTREBIC-R4_met.fits;2.60746;26502;6.0421;0.170667
20200831074857988_DDMTREBIC-R4_met.fits;2.58597;26507.8;5.91695;1.70667
20200831074902254_DDMTREBIC-R4_met.fits;2.62262;26534.2;8.04448;1.87733
20200831074908569_DDMTREBIC-R4_met.fits;1.85464;26518.1;6.09169;0.682667
20200831074826756_DDMTREBIC-R4_snap.fits;2.05957;26521;2.12435;0
20200831074941849_DDMTREBIC-R4_met.fits;2.59393;26500.5;26.5597;0.341333
20200831074957721_DDMTREBIC-R4_met.fits;2.48115;26544.4;5.39265;0.341333
20200831074959940_DDMTREBIC-R4_met.fits;1.82732;26504.9;4.2153;1.87733
20200831075007108_DDMTREBIC-R4_met.fits;2.65448;26509.3;11.9402;0.341333
