# file name; noise; peak f.; mag.; duration
20200831050019844_DDMTREBIC-R4_met.fits;2.01485;26507.8;6.01403;0.170667
20200831050021892_DDMTREBIC-R4_met.fits;2.15054;26523.9;11.7155;0.341333
20200831050032473_DDMTREBIC-R4_met.fits;2.16121;26497.6;4.97376;0.853333
20200831050047321_DDMTREBIC-R4_met.fits;2.26858;26497.6;6.5894;0.341333
20200831050103534_DDMTREBIC-R4_met.fits;2.55886;26496.1;7.35905;0.682667
20200831050014212_DDMTREBIC-R4_snap.fits;2.32614;26515.1;2.50786;0
20200831050118553_DDMTREBIC-R4_met.fits;2.16536;26496.1;4.76018;0.170667
20200831050121454_DDMTREBIC-R4_met.fits;2.42062;26499;13.4316;2.21867
20200831050142958_DDMTREBIC-R4_met.fits;1.95636;26509.3;6.08122;0.341333
20200831050154905_DDMTREBIC-R4_met.fits;2.1675;26518.1;6.47688;0.170667
20200831050202926_DDMTREBIC-R4_met.fits;2.23972;26497.6;11.8144;0.341333
20200831050207705_DDMTREBIC-R4_met.fits;2.29269;26518.1;9.32221;0.170667
20200831050114286_DDMTREBIC-R4_snap.fits;2.56326;26485.8;2.07973;0
20200831050225966_DDMTREBIC-R4_met.fits;2.02316;26499;5.74683;0.170667
20200831050253956_DDMTREBIC-R4_met.fits;2.5701;26504.9;6.61415;0.512
20200831050307950_DDMTREBIC-R4_met.fits;2.383;26525.4;5.73384;0.341333
20200831050214361_DDMTREBIC-R4_snap.fits;2.39788;26450.7;2.04794;0
20200831050313924_DDMTREBIC-R4_met.fits;2.1269;26529.8;5.90956;0.341333
20200831050320409_DDMTREBIC-R4_met.fits;2.0291;26540;4.70393;0.170667
20200831050327065_DDMTREBIC-R4_met.fits;2.25553;26535.6;6.40131;1.36533
20200831050335428_DDMTREBIC-R4_met.fits;2.13717;26515.1;9.04456;1.536
20200831050339353_DDMTREBIC-R4_met.fits;2.35426;26513.7;5.6526;0.170667
20200831050341742_DDMTREBIC-R4_met.fits;2.50632;26507.8;11.6274;0.341333
20200831050352324_DDMTREBIC-R4_met.fits;2.02728;26490.2;4.35625;0.170667
20200831050401881_DDMTREBIC-R4_met.fits;2.37325;26474.1;11.2182;0.341333
20200831050314436_DDMTREBIC-R4_snap.fits;2.37815;26504.9;1.60812;0
20200831050429700_DDMTREBIC-R4_met.fits;2.44515;26502;20.1197;0.341333
20200831050436526_DDMTREBIC-R4_met.fits;2.30697;26526.9;18.141;0.341333
20200831050441988_DDMTREBIC-R4_met.fits;2.56521;26515.1;6.70257;0.341333
20200831050453252_DDMTREBIC-R4_met.fits;2.29529;26543;10.4202;1.536
20200831050502980_DDMTREBIC-R4_met.fits;1.86416;26502;12.1526;0.341333
20200831050414510_DDMTREBIC-R4_snap.fits;2.2762;26499;1.6301;0
20200831050536942_DDMTREBIC-R4_met.fits;1.96669;26499;5.19469;0.682667
20200831050541209_DDMTREBIC-R4_met.fits;1.78745;26538.6;5.3703;0.170667
20200831050547012_DDMTREBIC-R4_met.fits;2.0404;26507.8;4.80402;1.19467
20200831050601518_DDMTREBIC-R4_met.fits;2.30661;26507.8;7.52209;0.341333
20200831050514585_DDMTREBIC-R4_snap.fits;2.44829;26519.5;2.65586;0
20200831050624217_DDMTREBIC-R4_met.fits;1.9904;26491.7;6.04004;0.170667
20200831050634457_DDMTREBIC-R4_met.fits;2.41573;26500.5;7.08569;0.341333
20200831050640430_DDMTREBIC-R4_met.fits;2.24616;26521;7.92032;0.341333
20200831050659374_DDMTREBIC-R4_met.fits;2.36612;26503.4;8.83326;0.341333
20200831050614660_DDMTREBIC-R4_snap.fits;2.32264;26452.1;2.15931;0
20200831050713881_DDMTREBIC-R4_met.fits;2.02682;26472.7;5.95366;0.170667
20200831050727193_DDMTREBIC-R4_met.fits;2.20867;26497.6;9.12994;1.024
20200831050733678_DDMTREBIC-R4_met.fits;2.16734;26500.5;51.9527;0.341333
20200831050755182_DDMTREBIC-R4_met.fits;2.50237;26499;9.06388;0.170667
20200831050811054_DDMTREBIC-R4_met.fits;2.20046;26523.9;12.3645;0.512
20200831050714734_DDMTREBIC-R4_snap.fits;2.19099;26516.6;1.97595;0
20200831050824708_DDMTREBIC-R4_met.fits;2.40955;26509.3;5.54269;0.170667
20200831050903961_DDMTREBIC-R4_met.fits;2.56035;26506.3;9.05223;0.341333
20200831050908569_DDMTREBIC-R4_met.fits;2.02133;26518.1;5.35123;1.70667
20200831050814809_DDMTREBIC-R4_snap.fits;2.39311;26532.7;2.17543;0
20200831050912665_DDMTREBIC-R4_met.fits;2.39153;26494.6;5.87972;0.170667
20200831050931097_DDMTREBIC-R4_met.fits;1.86314;26499;4.49978;0.170667
20200831050941678_DDMTREBIC-R4_met.fits;2.48136;26490.2;16.2357;5.12
20200831050951065_DDMTREBIC-R4_met.fits;1.88971;26515.1;5.88318;0.170667
20200831050956526_DDMTREBIC-R4_met.fits;2.13187;26500.5;5.23011;0.512
20200831051000622_DDMTREBIC-R4_met.fits;2.28571;26494.6;7.70208;0.341333
20200831050914884_DDMTREBIC-R4_snap.fits;2.32874;26450.7;1.84086;0
20200831051029465_DDMTREBIC-R4_met.fits;2.1148;26535.6;4.26812;0.170667
20200831051041753_DDMTREBIC-R4_met.fits;2.27191;26507.8;13.2916;0.512
20200831051014958_DDMTREBIC-R4_snap.fits;2.27829;26465.3;2.01921;0
20200831051129369_DDMTREBIC-R4_met.fits;2.13493;26515.1;9.77948;0.170667
20200831051134318_DDMTREBIC-R4_met.fits;2.22101;26507.8;7.3566;0.170667
20200831051141998_DDMTREBIC-R4_met.fits;2.15894;26516.6;16.3428;0.512
20200831051145241_DDMTREBIC-R4_met.fits;1.95629;26504.9;8.919;0.341333
20200831051148142_DDMTREBIC-R4_met.fits;2.05429;26521;13.5673;0.341333
20200831051150702_DDMTREBIC-R4_met.fits;2.35976;26531.2;18.5482;0.341333
20200831051153604_DDMTREBIC-R4_met.fits;2.18956;26504.9;5.03102;0.170667
20200831051204356_DDMTREBIC-R4_met.fits;2.41261;26525.4;7.49991;0.170667
20200831051207428_DDMTREBIC-R4_met.fits;1.97996;26516.6;5.49663;0.341333
20200831051115033_DDMTREBIC-R4_snap.fits;2.17623;26543;2.26639;0
20200831051221081_DDMTREBIC-R4_met.fits;2.50022;26521;5.833;0.341333
20200831051238830_DDMTREBIC-R4_met.fits;2.33364;26523.9;5.52781;0.512
20200831051243438_DDMTREBIC-R4_met.fits;2.42229;26528.3;8.25097;2.048
20200831051248900_DDMTREBIC-R4_met.fits;2.22781;26485.8;10.7952;0.512
20200831051258116_DDMTREBIC-R4_met.fits;1.86996;26512.2;6.16971;0.170667
20200831051302212_DDMTREBIC-R4_met.fits;1.96979;26528.3;16.2952;0.853333
20200831051305796_DDMTREBIC-R4_met.fits;1.8512;26499;6.0043;0.170667
20200831051215108_DDMTREBIC-R4_snap.fits;2.12738;26497.6;2.69675;0
20200831051314158_DDMTREBIC-R4_met.fits;2.29595;26499;14.1443;0.341333
20200831051332590_DDMTREBIC-R4_met.fits;1.9304;26503.4;4.1408;0.170667
20200831051405188_DDMTREBIC-R4_met.fits;2.55126;26493.2;12.9579;0.512
20200831051315182_DDMTREBIC-R4_snap.fits;2.23523;26540;2.28554;0
20200831051413038_DDMTREBIC-R4_met.fits;2.33165;26499;7.19125;0.170667
20200831051418841_DDMTREBIC-R4_met.fits;2.87982;26493.2;7.82234;0.170667
20200831051421230_DDMTREBIC-R4_met.fits;2.29303;26510.7;6.06646;0.170667
20200831051427033_DDMTREBIC-R4_met.fits;2.52266;26491.7;53.0759;1.87733
20200831051438468_DDMTREBIC-R4_met.fits;2.15682;26500.5;6.95225;0.853333
20200831051445124_DDMTREBIC-R4_met.fits;2.21146;26507.8;6.54209;1.70667
20200831051506457_DDMTREBIC-R4_met.fits;1.82036;26493.2;3.7423;0.170667
20200831051415257_DDMTREBIC-R4_snap.fits;2.04477;26532.7;1.72075;0
20200831051540761_DDMTREBIC-R4_met.fits;2.37466;26453.6;8.98571;0.853333
20200831051548100_DDMTREBIC-R4_met.fits;2.35522;26541.5;4.9379;0.853333
20200831051558169_DDMTREBIC-R4_met.fits;2.62507;26490.2;5.2594;0.170667
20200831051600729_DDMTREBIC-R4_met.fits;2.47185;26487.3;5.55658;0.682667
20200831051515332_DDMTREBIC-R4_snap.fits;2.08832;26449.2;2.25115;0
20200831051621209_DDMTREBIC-R4_met.fits;2.3566;26506.3;5.54297;1.19467
20200831051643737_DDMTREBIC-R4_met.fits;1.72988;26494.6;11.2458;0.512
20200831051647662_DDMTREBIC-R4_met.fits;2.33414;26497.6;6.3003;0.682667
20200831051659950_DDMTREBIC-R4_met.fits;2.52343;26522.5;8.22104;0.170667
20200831051615406_DDMTREBIC-R4_snap.fits;1.81672;26499;2.21066;0
20200831051714969_DDMTREBIC-R4_met.fits;2.51873;26512.2;14.0632;2.90133
20200831051751321_DDMTREBIC-R4_met.fits;2.32259;26491.7;6.03019;0.341333
20200831051804633_DDMTREBIC-R4_met.fits;2.31069;26506.3;5.38964;0.170667
20200831051715481_DDMTREBIC-R4_snap.fits;2.12651;26526.9;1.88449;0
20200831051813508_DDMTREBIC-R4_met.fits;2.40881;26522.5;5.23844;0.341333
20200831051828868_DDMTREBIC-R4_met.fits;1.85282;26493.2;5.31017;2.21867
20200831051836377_DDMTREBIC-R4_met.fits;2.17957;26494.6;4.53916;0.170667
20200831051842521_DDMTREBIC-R4_met.fits;2.32755;26528.3;8.45847;0.170667
20200831051844910_DDMTREBIC-R4_met.fits;2.38682;26497.6;6.24505;0.170667
20200831051815556_DDMTREBIC-R4_snap.fits;2.56838;26478.5;2.29112;0
20200831051937646_DDMTREBIC-R4_met.fits;2.28362;26528.3;18.6075;1.70667
20200831051943961_DDMTREBIC-R4_met.fits;2.68948;26509.3;7.3248;0.170667
20200831051951470_DDMTREBIC-R4_met.fits;2.27432;26493.2;8.0324;0.170667
20200831051954372_DDMTREBIC-R4_met.fits;1.70622;26518.1;5.00942;0.170667
20200831051956932_DDMTREBIC-R4_met.fits;1.93152;26506.3;4.6397;0.170667
20200831051915630_DDMTREBIC-R4_snap.fits;2.54684;26515.1;2.14683;0
20200831052020142_DDMTREBIC-R4_met.fits;2.64008;26502;5.69775;0.341333
20200831052025092_DDMTREBIC-R4_met.fits;2.10982;26499;4.96211;0.170667
20200831052031406_DDMTREBIC-R4_met.fits;2.07564;26502;4.28109;0.341333
20200831052036014_DDMTREBIC-R4_met.fits;1.75508;26538.6;4.48437;0.170667
20200831052041476_DDMTREBIC-R4_met.fits;2.09879;26507.8;4.76178;2.73067
20200831052048644_DDMTREBIC-R4_met.fits;2.25139;26493.2;5.5482;0.170667
20200831052100420_DDMTREBIC-R4_met.fits;2.09491;26507.8;6.92734;0.341333
20200831052015705_DDMTREBIC-R4_snap.fits;2.27136;26481.4;2.40885;0
20200831052113902_DDMTREBIC-R4_met.fits;2.0148;26491.7;10.5776;0.170667
20200831052119022_DDMTREBIC-R4_met.fits;2.15379;26496.1;10.7189;0.341333
20200831052126020_DDMTREBIC-R4_met.fits;2.12847;26528.3;10.4339;0.170667
20200831052143086_DDMTREBIC-R4_met.fits;2.07676;26488.8;4.74697;0.853333
20200831052152985_DDMTREBIC-R4_met.fits;2.00991;26502;5.59868;0.170667
20200831052212612_DDMTREBIC-R4_met.fits;1.66464;26493.2;3.34407;0.341333
20200831052115780_DDMTREBIC-R4_snap.fits;2.01761;26493.2;2.10822;0
20200831052223193_DDMTREBIC-R4_met.fits;2.4106;26500.5;14.9716;24.064
20200831052215854_DDMTREBIC-R4_snap.fits;2.23504;26490.2;2.02108;0
20200831052314052_DDMTREBIC-R4_met.fits;1.98822;26513.7;5.62337;0.170667
20200831052329241_DDMTREBIC-R4_met.fits;2.27891;26510.7;12.5608;0.170667
20200831052331972_DDMTREBIC-R4_met.fits;2.15734;26475.6;16.2108;0.341333
20200831052341870_DDMTREBIC-R4_met.fits;2.10992;26503.4;4.41931;0.512
20200831052345113_DDMTREBIC-R4_met.fits;2.20234;26522.5;12.1949;0.170667
20200831052349380_DDMTREBIC-R4_met.fits;2.50901;26540;25.0374;0.341333
20200831052356036_DDMTREBIC-R4_met.fits;2.08541;26504.9;5.833;0.170667
20200831052407641_DDMTREBIC-R4_met.fits;2.40143;26518.1;10.9198;1.536
20200831052315929_DDMTREBIC-R4_snap.fits;2.01769;26518.1;2.53809;0
20200831052435972_DDMTREBIC-R4_met.fits;2.006;26516.6;22.5964;0.341333
20200831052448772_DDMTREBIC-R4_met.fits;2.01008;26500.5;39.3039;1.024
20200831052416004_DDMTREBIC-R4_snap.fits;2.30654;26510.7;2.25089;0
20200831052501230_DDMTREBIC-R4_met.fits;2.08117;26493.2;9.5194;17.7493
20200831052533145_DDMTREBIC-R4_met.fits;1.99717;26516.6;4.1543;0.170667
20200831052549529_DDMTREBIC-R4_met.fits;2.46207;26515.1;8.21647;0.341333
20200831052604377_DDMTREBIC-R4_met.fits;1.9523;26547.4;5.26377;0.341333
20200831052607278_DDMTREBIC-R4_met.fits;1.84289;26491.7;7.24281;0.512
20200831052612057_DDMTREBIC-R4_met.fits;1.83671;26463.9;9.22389;0.170667
20200831052516078_DDMTREBIC-R4_snap.fits;2.30887;26507.8;1.74136;0
20200831052617177_DDMTREBIC-R4_met.fits;2.52375;26499;5.53084;1.19467
20200831052629806_DDMTREBIC-R4_met.fits;2.48547;26488.8;6.08474;1.536
20200831052642094_DDMTREBIC-R4_met.fits;2.46148;26485.8;5.64905;0.170667
20200831052644484_DDMTREBIC-R4_met.fits;2.39566;26503.4;5.67811;0.170667
20200831052654724_DDMTREBIC-R4_met.fits;1.99074;26515.1;4.04735;0.170667
20200831052657625_DDMTREBIC-R4_met.fits;2.24323;26516.6;4.53744;2.21867
20200831052703428_DDMTREBIC-R4_met.fits;2.21702;26510.7;6.76238;0.170667
20200831052616153_DDMTREBIC-R4_snap.fits;2.32446;26450.7;1.97588;0
20200831052717593_DDMTREBIC-R4_met.fits;2.10293;26507.8;5.19742;0.170667
20200831052720324_DDMTREBIC-R4_met.fits;2.55817;26512.2;6.85238;0.170667
20200831052747972_DDMTREBIC-R4_met.fits;2.17581;26491.7;5.02802;0.170667
20200831052750532_DDMTREBIC-R4_met.fits;2.2486;26509.3;12.3514;0.170667
20200831052755822_DDMTREBIC-R4_met.fits;2.22502;26497.6;13.623;0.341333
20200831052758212_DDMTREBIC-R4_met.fits;2.04907;26525.4;16.9976;0.512
20200831052809646_DDMTREBIC-R4_met.fits;1.84457;26545.9;4.88981;0.341333
20200831052811865_DDMTREBIC-R4_met.fits;2.31781;26515.1;9.70043;0.170667
20200831052716228_DDMTREBIC-R4_snap.fits;2.39874;26481.4;2.21567;0
20200831052830809_DDMTREBIC-R4_met.fits;2.41591;26534.2;6.04808;0.170667
20200831052836100_DDMTREBIC-R4_met.fits;1.83977;26521;3.75141;0.170667
20200831052845998_DDMTREBIC-R4_met.fits;2.43528;26512.2;71.7929;0.512
20200831052851460_DDMTREBIC-R4_met.fits;2.11828;26513.7;5.20806;0.341333
20200831052912452_DDMTREBIC-R4_met.fits;2.36814;26510.7;8.69683;0.170667
20200831052816302_DDMTREBIC-R4_snap.fits;2.10016;26465.3;2.05441;0
20200831052920644_DDMTREBIC-R4_met.fits;2.49336;26534.2;5.43303;0.170667
20200831052933614_DDMTREBIC-R4_met.fits;2.4889;26504.9;6.78666;0.341333
20200831052938564_DDMTREBIC-R4_met.fits;2.08564;26487.3;4.37459;0.170667
20200831052943342_DDMTREBIC-R4_met.fits;1.9878;26488.8;4.56354;0.170667
20200831052952729_DDMTREBIC-R4_met.fits;2.0265;26500.5;4.10228;0.341333
20200831052957337_DDMTREBIC-R4_met.fits;2.16524;26507.8;4.78404;0.170667
20200831052916377_DDMTREBIC-R4_snap.fits;2.28779;26456.5;2.20458;0
20200831053016452_DDMTREBIC-R4_met.fits;1.83426;26493.2;15.1238;0.341333
20200831053019694_DDMTREBIC-R4_met.fits;2.34059;26488.8;4.86018;0.341333
20200831053023790_DDMTREBIC-R4_met.fits;2.09532;26516.6;4.52138;0.170667
20200831053026009_DDMTREBIC-R4_met.fits;2.04019;26512.2;4.7435;0.170667
20200831053034030_DDMTREBIC-R4_met.fits;2.82532;26518.1;12.0014;0.512
20200831053040686_DDMTREBIC-R4_met.fits;2.19022;26487.3;9.95833;1.87733
20200831053049049_DDMTREBIC-R4_met.fits;2.66475;26497.6;6.12025;0.170667
20200831053100142_DDMTREBIC-R4_met.fits;1.68135;26526.9;3.90353;0.170667
20200831053016452_DDMTREBIC-R4_snap.fits;2.17001;26474.1;1.96629;0
20200831053122158_DDMTREBIC-R4_met.fits;1.98099;26456.5;4.22319;0.853333
20200831053126084_DDMTREBIC-R4_met.fits;1.91156;26496.1;5.43679;1.36533
20200831053140078_DDMTREBIC-R4_met.fits;2.1537;26469.7;7.67951;0.341333
20200831053151854_DDMTREBIC-R4_met.fits;2.05373;26525.4;34.8209;0.341333
20200831053157998_DDMTREBIC-R4_met.fits;2.18286;26494.6;7.17511;0.341333
20200831053204313_DDMTREBIC-R4_met.fits;2.46091;26496.1;5.15736;0.170667
20200831053210798_DDMTREBIC-R4_met.fits;2.5457;26509.3;7.0606;0.170667
20200831053116526_DDMTREBIC-R4_snap.fits;2.68362;26547.4;2.2751;0
20200831053217113_DDMTREBIC-R4_met.fits;2.29694;26547.4;24.1994;0.341333
20200831053219502_DDMTREBIC-R4_met.fits;2.91809;26547.4;7.39334;5.632
20200831053227524_DDMTREBIC-R4_met.fits;2.42234;26477.1;7.05103;0.341333
20200831053240153_DDMTREBIC-R4_met.fits;2.12276;26507.8;13.7274;1.024
20200831053245956_DDMTREBIC-R4_met.fits;2.15198;26506.3;24.4026;0.341333
20200831053300804_DDMTREBIC-R4_met.fits;2.15589;26490.2;43.9897;4.608
20200831053311556_DDMTREBIC-R4_met.fits;2.39467;26534.2;6.51919;0.853333
20200831053216601_DDMTREBIC-R4_snap.fits;2.14082;26487.3;2.05942;0
20200831053318894_DDMTREBIC-R4_met.fits;3.23915;26504.9;9.98719;0.341333
20200831053323502_DDMTREBIC-R4_met.fits;2.24219;26497.6;10.6425;0.341333
20200831053327769_DDMTREBIC-R4_met.fits;2.252;26518.1;6.43976;2.73067
20200831053340569_DDMTREBIC-R4_met.fits;2.45349;26494.6;8.4464;0.512
20200831053343982_DDMTREBIC-R4_met.fits;2.21973;26510.7;7.03251;0.341333
20200831053404121_DDMTREBIC-R4_met.fits;2.14;26493.2;6.94079;0.170667
20200831053316676_DDMTREBIC-R4_snap.fits;2.02114;26499;3.03101;0
20200831053419481_DDMTREBIC-R4_met.fits;2.40582;26541.5;5.27879;0.341333
20200831053426990_DDMTREBIC-R4_met.fits;2.22934;26529.8;4.64237;0.170667
20200831053436718_DDMTREBIC-R4_met.fits;2.24076;26515.1;8.36203;0.170667
20200831053449860_DDMTREBIC-R4_met.fits;2.18142;26491.7;5.05037;0.170667
20200831053503684_DDMTREBIC-R4_met.fits;2.25913;26493.2;6.64851;0.341333
20200831053416750_DDMTREBIC-R4_snap.fits;2.28091;26478.5;1.65698;0
20200831053526382_DDMTREBIC-R4_met.fits;2.23452;26490.2;12.4326;0.341333
20200831053535257_DDMTREBIC-R4_met.fits;2.09023;26496.1;7.59202;0.341333
20200831053542425_DDMTREBIC-R4_met.fits;2.16563;26512.2;4.36946;0.170667
20200831053557444_DDMTREBIC-R4_met.fits;2.08158;26528.3;9.25824;2.38933
20200831053516825_DDMTREBIC-R4_snap.fits;2.08606;26515.1;2.04667;0
20200831053624921_DDMTREBIC-R4_met.fits;2.00186;26506.3;34.4916;4.26667
20200831053635673_DDMTREBIC-R4_met.fits;2.28616;26503.4;13.269;0.341333
20200831053644377_DDMTREBIC-R4_met.fits;2.47564;26504.9;7.04789;2.048
20200831053709977_DDMTREBIC-R4_met.fits;2.19196;26515.1;5.59976;0.170667
20200831053713220_DDMTREBIC-R4_met.fits;2.40803;26488.8;8.02202;0.341333
20200831053616900_DDMTREBIC-R4_snap.fits;2.43761;26502;2.16385;0
20200831053716462_DDMTREBIC-R4_met.fits;2.38297;26507.8;5.39618;0.170667
20200831053728580_DDMTREBIC-R4_met.fits;2.33016;26500.5;26.8065;0.341333
20200831053736772_DDMTREBIC-R4_met.fits;2.39362;26499;14.7776;0.853333
20200831053743428_DDMTREBIC-R4_met.fits;1.86794;26522.5;45.0572;0.853333
20200831053754692_DDMTREBIC-R4_met.fits;2.06699;26519.5;8.8689;0.170667
20200831053757934_DDMTREBIC-R4_met.fits;2.41807;26513.7;6.89242;0.170667
20200831053800494_DDMTREBIC-R4_met.fits;1.84309;26507.8;4.54097;0.170667
20200831053803737_DDMTREBIC-R4_met.fits;2.132;26515.1;6.37628;0.170667
20200831053716974_DDMTREBIC-R4_snap.fits;2.24257;26468.3;2.00281;0
20200831053817390_DDMTREBIC-R4_met.fits;2.11476;26509.3;7.76843;0.170667
20200831053840430_DDMTREBIC-R4_met.fits;2.14721;26497.6;4.55188;0.341333
20200831053846233_DDMTREBIC-R4_met.fits;2.45378;26496.1;7.64697;0.170667
20200831053900740_DDMTREBIC-R4_met.fits;2.54219;26493.2;11.9564;0.341333
20200831053904324_DDMTREBIC-R4_met.fits;2.27264;26499;6.41657;0.512
20200831053817049_DDMTREBIC-R4_snap.fits;1.81998;26509.3;2.89968;0
20200831053922926_DDMTREBIC-R4_met.fits;2.13319;26506.3;4.46899;1.024
20200831053926510_DDMTREBIC-R4_met.fits;2.75392;26488.8;20.3558;0.512
20200831053938286_DDMTREBIC-R4_met.fits;2.1352;26521;4.33256;0.170667
20200831053947161_DDMTREBIC-R4_met.fits;2.24568;26496.1;5.16236;0.682667
20200831053950404_DDMTREBIC-R4_met.fits;2.34047;26499;10.7966;0.170667
20200831053956377_DDMTREBIC-R4_met.fits;2.07312;26500.5;5.97495;0.341333
20200831054010201_DDMTREBIC-R4_met.fits;2.31393;26503.4;8.0451;0.341333
20200831053917124_DDMTREBIC-R4_snap.fits;2.44936;26547.4;1.80719;0
20200831054034777_DDMTREBIC-R4_met.fits;2.27293;26510.7;7.61399;0.341333
20200831054045870_DDMTREBIC-R4_met.fits;1.97931;26481.4;13.5382;0.341333
20200831054101401_DDMTREBIC-R4_met.fits;2.50486;26522.5;9.88022;0.341333
20200831054106180_DDMTREBIC-R4_met.fits;2.7287;26535.6;9.34056;0.170667
20200831054109252_DDMTREBIC-R4_met.fits;2.10698;26528.3;6.5759;0.341333
20200831054017198_DDMTREBIC-R4_snap.fits;2.77742;26506.3;2.35151;0
20200831054121710_DDMTREBIC-R4_met.fits;2.34302;26469.7;8.28852;2.56
20200831054130414_DDMTREBIC-R4_met.fits;2.18327;26503.4;12.8153;0.341333
20200831054153113_DDMTREBIC-R4_met.fits;2.2954;26545.9;25.5473;0.341333
20200831054159598_DDMTREBIC-R4_met.fits;1.97657;26537.1;4.28028;0.170667
20200831054201988_DDMTREBIC-R4_met.fits;2.27046;26481.4;5.14333;0.341333
20200831054206254_DDMTREBIC-R4_met.fits;2.29979;26521;7.32767;0.341333
20200831054117273_DDMTREBIC-R4_snap.fits;2.03518;26496.1;2.02604;0
20200831054225369_DDMTREBIC-R4_met.fits;2.36324;26521;76.797;0.512
20200831054230660_DDMTREBIC-R4_met.fits;2.22611;26497.6;8.23909;1.87733
20200831054240388_DDMTREBIC-R4_met.fits;2.18838;26488.8;7.75947;1.536
20200831054245678_DDMTREBIC-R4_met.fits;2.29192;26497.6;4.5839;0.170667
20200831054254894_DDMTREBIC-R4_met.fits;2.4922;26502;5.6047;0.170667
20200831054308377_DDMTREBIC-R4_met.fits;2.62979;26519.5;8.27465;0.512
20200831054312132_DDMTREBIC-R4_met.fits;2.29788;26494.6;15.8446;0.341333
20200831054217348_DDMTREBIC-R4_snap.fits;2.55367;26466.8;2.04367;0
20200831054315374_DDMTREBIC-R4_met.fits;2.70902;26507.8;17.4497;0.512
20200831054328516_DDMTREBIC-R4_met.fits;2.80771;26509.3;6.58744;2.048
20200831054341657_DDMTREBIC-R4_met.fits;2.34392;26507.8;5.28273;0.170667
20200831054345241_DDMTREBIC-R4_met.fits;2.52262;26450.7;6.33414;0.341333
20200831054410329_DDMTREBIC-R4_met.fits;2.20343;26507.8;4.95399;0.170667
20200831054317422_DDMTREBIC-R4_snap.fits;2.19027;26509.3;3.23731;0
20200831054426713_DDMTREBIC-R4_met.fits;2.30443;26493.2;4.67145;0.170667
20200831054428932_DDMTREBIC-R4_met.fits;2.10532;26487.3;5.26995;1.024
20200831054444974_DDMTREBIC-R4_met.fits;2.10757;26506.3;5.84782;0.170667
20200831054449241_DDMTREBIC-R4_met.fits;2.22727;26515.1;6.8159;0.170667
20200831054451460_DDMTREBIC-R4_met.fits;2.16087;26506.3;6.481;0.341333
20200831054500164_DDMTREBIC-R4_met.fits;2.5517;26488.8;12.8067;0.341333
20200831054510916_DDMTREBIC-R4_met.fits;2.3854;26515.1;5.69067;0.170667
20200831054417497_DDMTREBIC-R4_snap.fits;2.142;26499;1.926;0
20200831054515694_DDMTREBIC-R4_met.fits;2.1854;26500.5;4.76956;0.170667
20200831054538052_DDMTREBIC-R4_met.fits;2.43181;26491.7;38.2091;1.70667
20200831054550852_DDMTREBIC-R4_met.fits;2.05494;26453.6;4.16514;0.170667
20200831054552900_DDMTREBIC-R4_met.fits;2.19964;26515.1;5.99237;0.341333
20200831054555289_DDMTREBIC-R4_met.fits;2.14915;26535.6;4.77859;0.170667
20200831054609625_DDMTREBIC-R4_met.fits;2.15121;26496.1;16.0715;0.341333
20200831054517572_DDMTREBIC-R4_snap.fits;2.31088;26497.6;7.32902;0
20200831054616452_DDMTREBIC-R4_met.fits;2.04365;26506.3;7.62645;0.853333
20200831054630788_DDMTREBIC-R4_met.fits;1.7711;26519.5;8.63215;0.512
20200831054637785_DDMTREBIC-R4_met.fits;2.20575;26500.5;12.1752;0.341333
20200831054643929_DDMTREBIC-R4_met.fits;2.46737;26490.2;5.89314;2.048
20200831054650073_DDMTREBIC-R4_met.fits;1.88032;26509.3;6.32184;0.170667
20200831054702190_DDMTREBIC-R4_met.fits;1.99838;26491.7;21.423;0.341333
20200831054617646_DDMTREBIC-R4_snap.fits;2.11898;26518.1;2.14985;0
20200831054719086_DDMTREBIC-R4_met.fits;2.02012;26500.5;5.99022;0.170667
20200831054722670_DDMTREBIC-R4_met.fits;2.16467;26506.3;6.08851;2.048
20200831054726937_DDMTREBIC-R4_met.fits;2.15491;26465.3;4.91323;0.170667
20200831054731716_DDMTREBIC-R4_met.fits;2.02724;26502;6.4699;0.170667
20200831054735982_DDMTREBIC-R4_met.fits;2.12115;26507.8;4.29323;0.341333
20200831054749977_DDMTREBIC-R4_met.fits;1.86643;26518.1;22.8986;0.341333
20200831054717721_DDMTREBIC-R4_snap.fits;2.00371;26503.4;1.84574;0
20200831054820697_DDMTREBIC-R4_met.fits;1.89448;26516.6;8.54137;0.341333
20200831054825134_DDMTREBIC-R4_met.fits;2.40993;26509.3;27.7111;1.536
20200831054834180_DDMTREBIC-R4_met.fits;2.07992;26496.1;4.57292;0.170667
20200831054842201_DDMTREBIC-R4_met.fits;2.12484;26494.6;7.34002;1.70667
20200831054846980_DDMTREBIC-R4_met.fits;1.85915;26507.8;4.90621;0.512
20200831054905582_DDMTREBIC-R4_met.fits;2.07744;26504.9;5.66511;0.682667
20200831054913262_DDMTREBIC-R4_met.fits;1.86507;26500.5;4.85006;2.048
20200831054817796_DDMTREBIC-R4_snap.fits;2.17216;26491.7;2.29033;0
20200831054931524_DDMTREBIC-R4_met.fits;2.39962;26507.8;7.55752;1.19467
20200831054938180_DDMTREBIC-R4_met.fits;1.99378;26506.3;4.36066;0.170667
20200831054950809_DDMTREBIC-R4_met.fits;2.13133;26502;4.84751;0.170667
