# file name; noise; peak f; mag.; duration
20140925040550425_OBSUPICE-R1_met.fits;0.500196;10596.7;1.12104;0.341333
20140925040759791_OBSUPICE-R1_met.fits;0.48942;10596.7;1.92337;0.341333
20140925041218521_OBSUPICE-R1_met.fits;0.59994;10839.8;1.38587;0.170667
20140925041348463_OBSUPICE-R1_met.fits;0.693813;10839.8;1.46326;0.170667
20140925041403311_OBSUPICE-R1_met.fits;0.497108;10596.7;1.34558;0.341333
20140925041413380_OBSUPICE-R1_met.fits;0.436764;10623;3.74555;0.341333
20140925041544516_OBSUPICE-R1_met.fits;0.421511;10604;1.15768;0.341333
20140925041616260_OBSUPICE-R1_met.fits;0.384839;10599.6;1.49178;0.170667
20140925041635204_OBSUPICE-R1_met.fits;0.425757;10618.7;1.44665;0.170667
20140925041722308_OBSUPICE-R1_met.fits;0.454226;10606.9;1.12843;0.512
20140925041843545_OBSUPICE-R1_met.fits;0.416759;10598.1;2.40297;0.341333
20140925042010244_OBSUPICE-R1_met.fits;0.340132;10605.5;0.730759;0.170667
20140925042018436_OBSUPICE-R1_met.fits;0.736712;10886.7;1.71589;0.170667
20140925042038404_OBSUPICE-R1_met.fits;0.557481;10624.5;1.15797;0.170667
20140925042318489_OBSUPICE-R1_met.fits;0.729306;10469.2;1.48875;0.170667
20140925042454404_OBSUPICE-R1_met.fits;0.471303;10587.9;1.04271;1.36533
20140925042544409_OBSUPICE-R1_met.fits;0.41052;10602.5;4.37788;0.341333
20140925042551919_OBSUPICE-R1_met.fits;0.467335;10621.6;3.63329;0.170667
20140925042735343_OBSUPICE-R1_met.fits;0.331505;10615.7;0.963162;0.341333
20140925042744559_OBSUPICE-R1_met.fits;0.446187;10589.4;1.03815;4.096
20140925042918425_OBSUPICE-R1_met.fits;0.695164;10598.1;1.42282;0.170667
20140925043142809_OBSUPICE-R1_met.fits;0.516676;10606.9;2.39997;0.170667
20140925043337668_OBSUPICE-R1_met.fits;0.487126;10598.1;1.79391;0.170667
20140925043529455_OBSUPICE-R1_met.fits;0.408196;10585;0.819925;0.170667
20140925043545327_OBSUPICE-R1_met.fits;0.405992;10605.5;2.33271;0.170667
20140925043815343_OBSUPICE-R1_met.fits;0.402948;10620.1;0.845632;0.170667
20140925043958937_OBSUPICE-R1_met.fits;0.441519;10612.8;0.925794;0.682667
20140925044006788_OBSUPICE-R1_met.fits;0.45198;10604;1.10863;0.170667
20140925044056452_OBSUPICE-R1_met.fits;0.397962;10580.6;1.02636;2.21867
20140925044338415_OBSUPICE-R1_met.fits;0.580632;10826.7;1.29294;0.170667
20140925044441903_OBSUPICE-R1_met.fits;0.380486;10612.8;0.960527;0.170667
20140925044638468_OBSUPICE-R1_met.fits;0.697892;10788.6;1.43993;0.170667
20140925044655705_OBSUPICE-R1_met.fits;0.440192;10608.4;1.55694;0.341333
20140925044809433_OBSUPICE-R1_met.fits;0.444227;10596.7;4.2528;1.536
20140925044918383_OBSUPICE-R1_met.fits;0.549284;10892.6;1.15037;0.341333
20140925045210585_OBSUPICE-R1_met.fits;0.390557;10602.5;0.852339;0.170667
20140925045437529_OBSUPICE-R1_met.fits;0.325773;10595.2;0.935668;1.19467
20140925045458521_OBSUPICE-R1_met.fits;0.575941;10709.5;1.16415;0.170667
20140925045528900_OBSUPICE-R1_met.fits;0.3977;10599.6;0.863914;0.341333
20140925045619588_OBSUPICE-R1_met.fits;0.335579;10601.1;0.764643;0.170667
20140925045738436_OBSUPICE-R1_met.fits;0.688622;10857.4;1.44811;0.170667
