# file name; noise; peak f; mag.; duration
20140925080105753_OBSUPICE-R1_met.fits;0.35105;10596.7;0.960504;0.170667
20140925080124868_OBSUPICE-R1_met.fits;0.484827;10592.3;1.01319;0.170667
20140925080548377_OBSUPICE-R1_met.fits;0.505794;10784.2;1.05644;0.341333
20140925080600665_OBSUPICE-R1_met.fits;0.329194;10608.4;0.71862;0.170667
20140925080738457_OBSUPICE-R1_met.fits;0.707692;10863.3;1.44829;0.170667
20140925081038340_OBSUPICE-R1_met.fits;0.57223;10606.9;2.10274;0.341333
20140925081057967_OBSUPICE-R1_met.fits;0.396941;10601.1;0.900574;0.341333
20140925081123225_OBSUPICE-R1_met.fits;0.42596;10590.8;1.6885;0.341333
20140925081148484_OBSUPICE-R1_met.fits;0.705133;10785.6;1.58411;0.170667
20140925081157359_OBSUPICE-R1_met.fits;0.381218;10598.1;0.903321;0.341333
20140925081257092_OBSUPICE-R1_met.fits;0.371191;10583.5;3.13445;1.536
20140925081400921_OBSUPICE-R1_met.fits;0.541524;10586.4;2.54362;0.341333
20140925081546905_OBSUPICE-R1_met.fits;0.411653;10609.9;0.970556;0.170667
20140925081558511_OBSUPICE-R1_met.fits;0.618145;10771;1.39803;0.170667
20140925081728452_OBSUPICE-R1_met.fits;0.722679;10642.1;1.54221;0.170667
20140925081920409_OBSUPICE-R1_met.fits;0.364948;10602.5;0.73561;0.170667
20140925081926041_OBSUPICE-R1_met.fits;0.347638;10595.2;0.857704;0.170667
20140925082322415_OBSUPICE-R1_met.fits;0.420325;10598.1;1.49281;0.341333
20140925082348527_OBSUPICE-R1_met.fits;0.684119;10791.5;1.37705;0.170667
20140925082359791_OBSUPICE-R1_met.fits;0.417147;10586.4;1.04524;0.170667
20140925082412761_OBSUPICE-R1_met.fits;0.329158;10580.6;0.700182;0.341333
20140925082756676_OBSUPICE-R1_met.fits;0.402702;10590.8;0.805449;0.170667
20140925082848559_OBSUPICE-R1_met.fits;0.605561;10867.7;1.23367;0.170667
20140925082915695_OBSUPICE-R1_met.fits;0.381457;10596.7;0.811704;0.170667
20140925082930201_OBSUPICE-R1_met.fits;0.352938;10595.2;1.0186;0.170667
20140925082943001_OBSUPICE-R1_met.fits;0.481975;10609.9;0.973569;2.38933
20140925083015940_OBSUPICE-R1_met.fits;0.363289;10577.6;0.758646;0.170667
20140925083535769_OBSUPICE-R1_met.fits;0.497002;10612.8;1.18116;0.512
20140925083648644_OBSUPICE-R1_met.fits;0.417261;10599.6;1.50025;0.341333
20140925083708441_OBSUPICE-R1_met.fits;0.78291;10831.1;1.64062;0.170667
20140925083832409_OBSUPICE-R1_met.fits;0.437287;10585;0.965059;0.170667
20140925083952111_OBSUPICE-R1_met.fits;0.429951;10580.6;2.28679;0.341333
20140925084021465_OBSUPICE-R1_met.fits;0.476893;10595.2;1.41838;0.170667
20140925084121369_OBSUPICE-R1_met.fits;0.359089;10587.9;2.78301;0.341333
20140925084248921_OBSUPICE-R1_met.fits;0.479354;10585;1.22164;0.170667
20140925084301380_OBSUPICE-R1_met.fits;0.430793;10614.3;1.08904;0.170667
20140925084603993_OBSUPICE-R1_met.fits;0.358583;10611.3;0.72803;0.341333
20140925084642052_OBSUPICE-R1_met.fits;0.376053;10587.9;2.07025;0.341333
20140925084652804_OBSUPICE-R1_met.fits;0.38143;10598.1;0.956537;0.170667
20140925084758511_OBSUPICE-R1_met.fits;0.716695;10812;1.51079;0.170667
20140925084855855_OBSUPICE-R1_met.fits;0.332082;10604;0.698309;1.87733
20140925085219631_OBSUPICE-R1_met.fits;0.350317;10604;1.87462;0.341333
20140925085228505_OBSUPICE-R1_met.fits;0.652226;10895.5;1.62005;0.170667
20140925085240452_OBSUPICE-R1_met.fits;0.371322;10601.1;2.85801;0.682667
20140925085406297_OBSUPICE-R1_met.fits;0.429832;10592.3;0.997361;0.170667
20140925085600473_OBSUPICE-R1_met.fits;0.378792;10596.7;1.14482;0.512
20140925085641092_OBSUPICE-R1_met.fits;0.325591;10582;2.22423;0.512
20140925085900697_OBSUPICE-R1_met.fits;0.311958;10596.7;0.865418;0.170667
