# file name; noise; peak f; mag.; duration
20140925125954457_OBSUPICE-R1_met.fits;0.358189;10618.7;1.95252;0.341333
20140925130057092_OBSUPICE-R1_met.fits;0.422851;10590.8;1.3359;1.536
20140925130341785_OBSUPICE-R1_met.fits;0.402941;10609.9;0.949401;0.170667
20140925130358511_OBSUPICE-R1_met.fits;0.700141;10819.3;1.49987;0.170667
20140925130435033_OBSUPICE-R1_met.fits;0.439516;10598.1;7.52245;0.341333
20140925130710169_OBSUPICE-R1_met.fits;0.337932;10602.5;0.814236;0.341333
20140925131051524_OBSUPICE-R1_met.fits;0.440286;10606.9;0.979179;0.170667
20140925131110468_OBSUPICE-R1_met.fits;0.478749;10612.8;1.00376;0.853333
20140925131258500_OBSUPICE-R1_met.fits;0.703739;10797.4;1.43576;0.170667
20140925131342703_OBSUPICE-R1_met.fits;0.44426;10602.5;1.55241;0.341333
20140925131739076_OBSUPICE-R1_met.fits;0.498802;10599.6;2.26523;0.341333
20140925131859972_OBSUPICE-R1_met.fits;0.408071;10614.3;1.03527;0.170667
20140925132338500_OBSUPICE-R1_met.fits;0.778785;10793;1.60482;0.170667
20140925132358468_OBSUPICE-R1_met.fits;0.747524;10858.9;1.50358;0.170667
20140925132428847_OBSUPICE-R1_met.fits;0.362518;10593.8;7.57953;0.853333
20140925132515609_OBSUPICE-R1_met.fits;0.418516;10606.9;2.37208;0.170667
20140925132652889_OBSUPICE-R1_met.fits;0.48309;10617.2;1.92697;0.170667
20140925132729412_OBSUPICE-R1_met.fits;0.418279;10598.1;1.25574;0.341333
20140925132813956_OBSUPICE-R1_met.fits;0.397638;10604;1.81805;0.512
20140925133038511_OBSUPICE-R1_met.fits;1.31051;10605.5;6.0768;0.341333
20140925133057284_OBSUPICE-R1_met.fits;0.399188;10598.1;1.07078;0.170667
20140925133109060_OBSUPICE-R1_met.fits;0.393018;10609.9;0.82651;0.170667
20140925133304089_OBSUPICE-R1_met.fits;0.391431;10598.1;2.49954;0.341333
20140925133328495_OBSUPICE-R1_met.fits;0.72788;10765.1;1.49025;0.170667
20140925133339247_OBSUPICE-R1_met.fits;0.425471;10606.9;2.01532;0.341333
20140925133410649_OBSUPICE-R1_met.fits;0.380189;10609.9;1.25552;0.512
20140925133455364_OBSUPICE-R1_met.fits;0.433132;10592.3;3.65281;0.341333
20140925133520964_OBSUPICE-R1_met.fits;0.389923;10609.9;1.3238;0.341333
20140925133553561_OBSUPICE-R1_met.fits;0.421271;10589.4;1.09954;0.170667
20140925133608409_OBSUPICE-R1_met.fits;0.510946;10672.9;1.11708;0.170667
20140925133646297_OBSUPICE-R1_met.fits;0.408726;10602.5;1.31785;0.170667
20140925133823065_OBSUPICE-R1_met.fits;0.361011;10606.9;0.841087;0.170667
20140925133907780_OBSUPICE-R1_met.fits;0.39902;10599.6;1.63781;0.170667
20140925134108441_OBSUPICE-R1_met.fits;0.729026;10754.9;1.52568;0.170667
20140925134150084_OBSUPICE-R1_met.fits;0.437647;10612.8;1.3607;0.170667
20140925134258863_OBSUPICE-R1_met.fits;0.408629;10601.1;2.95355;0.170667
20140925134408495_OBSUPICE-R1_met.fits;0.759113;10897;1.70763;0.170667
20140925134423172_OBSUPICE-R1_met.fits;0.410835;10620.1;1.06998;0.170667
20140925134456281_OBSUPICE-R1_met.fits;0.407052;10595.2;4.27103;0.341333
20140925134818521_OBSUPICE-R1_met.fits;0.758889;10828.1;1.64616;4.26667
20140925135031812_OBSUPICE-R1_met.fits;0.493487;10601.1;1.07585;0.170667
20140925135328793_OBSUPICE-R1_met.fits;0.519506;10617.2;2.52265;0.682667
20140925135358489_OBSUPICE-R1_met.fits;0.740933;10746.1;1.49658;0.170667
20140925135517679_OBSUPICE-R1_met.fits;0.407141;10620.1;0.857238;0.341333
20140925135658543_OBSUPICE-R1_met.fits;0.684638;10771;1.41202;0.170667
20140925135710660_OBSUPICE-R1_met.fits;0.464352;10626;1.35428;0.170667
20140925135845551_OBSUPICE-R1_met.fits;0.559726;10614.3;1.38554;0.341333
20140925135856473_OBSUPICE-R1_met.fits;0.435408;10618.7;1.43767;0.170667
