# file name; noise; peak f; mag.; duration
20140925010010159_OBSUPICE-R1_met.fits;0.545588;10608.4;2.24716;0.512
20140925010133615_OBSUPICE-R1_met.fits;0.50965;10598.1;1.0313;2.21867
20140925010157167_OBSUPICE-R1_met.fits;0.444368;10587.9;3.22875;0.341333
20140925010355268_OBSUPICE-R1_met.fits;0.495856;10630.4;2.18692;0.512
20140925010902809_OBSUPICE-R1_met.fits;0.520625;10579.1;2.24559;0.341333
20140925011105689_OBSUPICE-R1_met.fits;0.456446;10611.3;2.17109;0.170667
20140925011216004_OBSUPICE-R1_met.fits;0.570351;10604;1.23329;0.170667
20140925011330756_OBSUPICE-R1_met.fits;0.448169;10592.3;1.18341;0.170667
20140925011528516_OBSUPICE-R1_met.fits;0.60088;10894;1.31018;0.170667
20140925011548484_OBSUPICE-R1_met.fits;0.702151;10814.9;1.47799;0.170667
20140925011726959_OBSUPICE-R1_met.fits;0.482167;10595.2;1.2961;0.341333
20140925011808431_OBSUPICE-R1_met.fits;0.770709;10765.1;1.69313;0.170667
20140925011836249_OBSUPICE-R1_met.fits;0.460418;10618.7;1.63391;0.341333
20140925011916697_OBSUPICE-R1_met.fits;0.477585;10586.4;1.11008;0.341333
20140925012358127_OBSUPICE-R1_met.fits;0.536469;10596.7;1.43937;0.170667
20140925012427993_OBSUPICE-R1_met.fits;0.490894;10580.6;1.07022;0.170667
20140925012558447_OBSUPICE-R1_met.fits;0.627618;10856;1.59313;0.170667
20140925012618415_OBSUPICE-R1_met.fits;0.669426;10564.5;1.40799;0.170667
20140925012916420_OBSUPICE-R1_met.fits;0.609708;10571.8;1.51069;1.19467
20140925013008473_OBSUPICE-R1_met.fits;0.798161;10882.3;1.63625;0.170667
20140925013047044_OBSUPICE-R1_met.fits;0.535256;10609.9;1.9898;0.170667
20140925013159236_OBSUPICE-R1_met.fits;0.448854;10614.3;1.67092;0.341333
20140925013217156_OBSUPICE-R1_met.fits;0.478324;10596.7;1.09303;0.170667
20140925013418500_OBSUPICE-R1_met.fits;0.696912;10817.9;1.43675;0.170667
20140925013438468_OBSUPICE-R1_met.fits;0.691625;10633.3;1.44436;0.170667
20140925013638447_OBSUPICE-R1_met.fits;0.786434;10870.6;1.59959;0.170667
20140925013655001_OBSUPICE-R1_met.fits;0.517059;10592.3;1.2445;0.170667
20140925013806169_OBSUPICE-R1_met.fits;0.429438;10605.5;1.20755;0.341333
20140925013941401_OBSUPICE-R1_met.fits;0.508196;10618.7;1.58452;0.170667
20140925014128409_OBSUPICE-R1_met.fits;0.646224;10598.1;1.4052;0.170667
20140925014239748_OBSUPICE-R1_met.fits;0.538573;10615.7;1.4824;0.170667
20140925014259716_OBSUPICE-R1_met.fits;0.53458;10595.2;1.33429;0.170667
20140925014320196_OBSUPICE-R1_met.fits;0.523507;10609.9;2.97144;0.512
20140925014408495_OBSUPICE-R1_met.fits;0.719866;10898.4;1.44363;0.170667
20140925014458841_OBSUPICE-R1_met.fits;0.523114;10602.5;1.18396;0.512
20140925014721689_OBSUPICE-R1_met.fits;0.50656;10604;1.35967;0.170667
20140925014805551_OBSUPICE-R1_met.fits;0.493984;10590.8;1.00061;0.170667
20140925015109529_OBSUPICE-R1_met.fits;0.544436;10601.1;1.11761;0.170667
20140925015118404_OBSUPICE-R1_met.fits;0.740281;10836.9;1.49954;0.170667
20140925015158169_OBSUPICE-R1_met.fits;0.557278;10604;1.28169;0.170667
20140925015227524_OBSUPICE-R1_met.fits;0.501184;10606.9;1.00254;2.048
20140925015352175_OBSUPICE-R1_met.fits;0.530243;10596.7;1.896;0.341333
20140925015848452_OBSUPICE-R1_met.fits;0.74728;10841.3;1.61042;0.170667
