# file name; noise; peak f; mag.; duration
20140925190052057_OBSUPICE-R1_met.fits;0.332865;10598.1;1.05502;0.170667
20140925190228484_OBSUPICE-R1_met.fits;0.690771;10735.8;1.41722;0.170667
20140925190256473_OBSUPICE-R1_met.fits;0.357266;10606.9;1.34123;0.512
20140925190508399_OBSUPICE-R1_met.fits;0.414852;10898.4;0.900301;0.341333
20140925190513689_OBSUPICE-R1_met.fits;0.36479;10595.2;0.94344;0.170667
20140925190646873_OBSUPICE-R1_met.fits;0.389811;10590.8;0.788261;0.170667
20140925190748484_OBSUPICE-R1_met.fits;0.692798;10820.8;1.46903;0.170667
20140925191132569_OBSUPICE-R1_met.fits;0.268437;10595.2;0.773216;2.048
20140925191333572_OBSUPICE-R1_met.fits;0.306406;10599.6;2.518;1.70667
20140925191458564_OBSUPICE-R1_met.fits;0.619391;10834;1.27048;0.170667
20140925191503855_OBSUPICE-R1_met.fits;0.364657;10580.6;0.899053;0.341333
20140925191738479_OBSUPICE-R1_met.fits;0.687181;10576.2;1.43014;0.170667
20140925192018564_OBSUPICE-R1_met.fits;0.614191;10872.1;1.30478;0.170667
20140925192134511_OBSUPICE-R1_met.fits;0.401535;10598.1;7.16202;0.682667
20140925192311108_OBSUPICE-R1_met.fits;0.340851;10598.1;1.735;0.170667
20140925192606724_OBSUPICE-R1_met.fits;0.326481;10593.8;0.663027;0.170667
20140925192708505_OBSUPICE-R1_met.fits;0.725222;10415;1.50787;0.170667
20140925192810628_OBSUPICE-R1_met.fits;0.318771;10570.3;0.865029;2.56
20140925192857561_OBSUPICE-R1_met.fits;0.303847;10596.7;0.919084;0.341333
20140925193014191_OBSUPICE-R1_met.fits;0.334824;10624.5;0.752914;0.170667
20140925193437871_OBSUPICE-R1_met.fits;0.369039;10612.8;0.765408;0.170667
20140925193553135_OBSUPICE-R1_met.fits;0.28192;10601.1;0.631746;0.170667
20140925193735193_OBSUPICE-R1_met.fits;0.36618;10579.1;0.851384;0.341333
20140925193902575_OBSUPICE-R1_met.fits;0.370547;10574.7;0.799522;0.170667
20140925194217817_OBSUPICE-R1_met.fits;0.362373;10567.4;1.27134;0.170667
20140925194304409_OBSUPICE-R1_met.fits;0.360469;10593.8;4.63357;0.341333
20140925194408409_OBSUPICE-R1_met.fits;0.450006;10869.1;0.937054;0.170667
20140925194628527_OBSUPICE-R1_met.fits;0.704016;10810.5;1.47603;0.170667
20140925194731161_OBSUPICE-R1_met.fits;0.350218;10593.8;1.2599;0.512
20140925194956057_OBSUPICE-R1_met.fits;0.306656;10606.9;1.81599;0.341333
20140925195045209_OBSUPICE-R1_met.fits;0.353559;10582;0.82702;0.170667
20140925195211908_OBSUPICE-R1_met.fits;0.372917;10612.8;0.82151;0.170667
20140925195351236_OBSUPICE-R1_met.fits;0.338242;10587.9;1.04394;0.170667
20140925195421273_OBSUPICE-R1_met.fits;0.328338;10620.1;1.06029;0.341333
20140925195517593_OBSUPICE-R1_met.fits;0.300015;10605.5;0.678244;0.341333
20140925195527663_OBSUPICE-R1_met.fits;0.316478;10602.5;3.21339;0.341333
20140925195545071_OBSUPICE-R1_met.fits;0.28241;10586.4;2.88696;0.512
20140925195645828_OBSUPICE-R1_met.fits;0.34641;10593.8;0.81804;0.170667
20140925195742148_OBSUPICE-R1_met.fits;0.370909;10602.5;0.885114;0.170667
20140925195832495_OBSUPICE-R1_met.fits;0.35514;10589.4;0.744685;1.024
20140925195858436_OBSUPICE-R1_met.fits;0.572612;10585;1.15344;0.170667
