# file name; noise; peak f; mag.; duration
20140925170028420_OBSUPICE-R1_met.fits;0.527862;10892.6;1.0749;0.170667
20140925170137540_OBSUPICE-R1_met.fits;0.372534;10604;2.29262;0.341333
20140925170223108_OBSUPICE-R1_met.fits;0.354242;10596.7;1.42842;0.170667
20140925170315332_OBSUPICE-R1_met.fits;0.300106;10604;0.865868;0.170667
20140925170403801_OBSUPICE-R1_met.fits;0.334931;10605.5;0.71223;0.170667
20140925170438447_OBSUPICE-R1_met.fits;0.561365;10866.2;1.23498;0.170667
20140925170447151_OBSUPICE-R1_met.fits;0.341274;10592.3;0.851617;0.170667
20140925170644057_OBSUPICE-R1_met.fits;0.385209;10602.5;1.21379;0.341333
20140925170718532_OBSUPICE-R1_met.fits;0.620916;10797.4;1.4241;0.170667
20140925170723823_OBSUPICE-R1_met.fits;0.335303;10599.6;0.975665;0.170667
20140925170841135_OBSUPICE-R1_met.fits;0.272638;10592.3;1.24146;0.341333
20140925170905199_OBSUPICE-R1_met.fits;0.321809;10606.9;0.697009;0.170667
20140925171128559_OBSUPICE-R1_met.fits;0.562075;10727.1;1.19681;0.170667
20140925171625519_OBSUPICE-R1_met.fits;0.359332;10577.6;2.63335;0.341333
20140925171636271_OBSUPICE-R1_met.fits;0.335365;10593.8;0.757668;0.170667
20140925171642927_OBSUPICE-R1_met.fits;0.357616;10586.4;3.58692;0.341333
20140925171750852_OBSUPICE-R1_met.fits;0.498671;10593.8;1.35141;0.170667
20140925172104900_OBSUPICE-R1_met.fits;0.324216;10599.6;1.01161;0.170667
20140925172250713_OBSUPICE-R1_met.fits;0.36336;10590.8;3.65427;0.682667
20140925172508441_OBSUPICE-R1_met.fits;0.598024;10892.6;1.29231;0.170667
20140925172545476_OBSUPICE-R1_met.fits;0.416042;10599.6;1.05481;0.341333
20140925172742212_OBSUPICE-R1_met.fits;0.385558;10605.5;1.22221;4.096
20140925173053188_OBSUPICE-R1_met.fits;0.401455;10615.7;1.08242;0.341333
20140925173301017_OBSUPICE-R1_met.fits;0.311232;10609.9;4.47495;0.853333
20140925173308527_OBSUPICE-R1_met.fits;0.691151;10639.2;1.38334;2.90133
20140925173320473_OBSUPICE-R1_met.fits;0.32781;10606.9;1.03833;0.341333
20140925173339076_OBSUPICE-R1_met.fits;0.353653;10586.4;1.38251;0.341333
20140925173438468_OBSUPICE-R1_met.fits;0.655358;10847.2;1.37015;0.170667
20140925173548441_OBSUPICE-R1_met.fits;0.624013;10731.4;1.27394;0.341333
20140925173628036_OBSUPICE-R1_met.fits;0.350934;10601.1;1.1061;0.341333
20140925173905220_OBSUPICE-R1_met.fits;0.371969;10596.7;0.828649;0.512
20140925174238553_OBSUPICE-R1_met.fits;0.598418;10861.8;1.30912;0.170667
20140925174546287_OBSUPICE-R1_met.fits;0.411325;10599.6;1.76153;0.341333
20140925174618372_OBSUPICE-R1_met.fits;0.68799;10609.9;1.57151;0.170667
20140925174818521_OBSUPICE-R1_met.fits;0.757041;10626;1.52571;0.170667
20140925175114649_OBSUPICE-R1_met.fits;0.514831;10609.9;1.2776;0.341333
20140925175153732_OBSUPICE-R1_met.fits;0.435486;10593.8;1.07677;0.170667
20140925175218991_OBSUPICE-R1_met.fits;0.38253;10589.4;1.57733;0.170667
20140925175245615_OBSUPICE-R1_met.fits;0.523555;10582;4.18136;0.512
20140925175313092_OBSUPICE-R1_met.fits;0.506523;10612.8;1.14065;0.170667
20140925175549423_OBSUPICE-R1_met.fits;0.415435;10586.4;1.39516;0.341333
20140925175628847_OBSUPICE-R1_met.fits;0.363414;10623;0.996403;0.682667
20140925175754180_OBSUPICE-R1_met.fits;0.364611;10612.8;1.17675;0.341333
20140925175937433_OBSUPICE-R1_met.fits;0.373912;10589.4;2.11661;0.341333
