# file name; noise; peak f; mag.; duration
20140925150208516_OBSUPICE-R1_met.fits;0.707268;10557.1;1.53843;0.170667
20140925150638511_OBSUPICE-R1_met.fits;0.677195;10738.8;1.55782;0.170667
20140925150714863_OBSUPICE-R1_met.fits;0.610749;10595.2;1.40068;0.170667
20140925151048537_OBSUPICE-R1_met.fits;0.699456;10842.8;1.46565;0.170667
20140925151102532_OBSUPICE-R1_met.fits;0.469197;10585;1.14863;0.341333
20140925151250223_OBSUPICE-R1_met.fits;0.573727;10609.9;1.9766;0.341333
20140925151433988_OBSUPICE-R1_met.fits;0.530598;10592.3;1.46738;1.87733
20140925151518532_OBSUPICE-R1_met.fits;0.648666;10842.8;1.43249;0.170667
20140925151628505_OBSUPICE-R1_met.fits;0.901917;10829.6;1.82693;0.170667
20140925151708441_OBSUPICE-R1_met.fits;0.681577;10877.9;1.38708;0.170667
20140925151818415_OBSUPICE-R1_met.fits;0.572398;10845.7;1.1887;0.170667
20140925152028975_OBSUPICE-R1_met.fits;0.40365;10612.8;1.80079;0.341333
20140925152138436_OBSUPICE-R1_met.fits;0.614935;10836.9;1.42232;0.170667
20140925152548463_OBSUPICE-R1_met.fits;0.706849;10860.4;1.53493;0.170667
20140925152644100_OBSUPICE-R1_met.fits;0.452343;10608.4;0.950316;0.170667
20140925152734276_OBSUPICE-R1_met.fits;0.531919;10596.7;2.3267;0.341333
20140925152754585_OBSUPICE-R1_met.fits;0.4749;10586.4;0.981674;0.170667
20140925152804484_OBSUPICE-R1_met.fits;0.4715;10599.6;1.68518;0.341333
20140925152828548_OBSUPICE-R1_met.fits;0.735789;10787.1;1.48664;0.170667
20140925152917871_OBSUPICE-R1_met.fits;0.513692;10609.9;1.032;0.170667
20140925153258543_OBSUPICE-R1_met.fits;0.642399;10686;1.36186;0.170667
20140925153837828_OBSUPICE-R1_met.fits;0.466045;10587.9;5.99916;0.341333
20140925154008452_OBSUPICE-R1_met.fits;0.637729;10892.6;1.34635;0.170667
20140925154016985_OBSUPICE-R1_met.fits;0.484566;10604;2.63629;0.170667
20140925154029103_OBSUPICE-R1_met.fits;0.441882;10617.2;2.96142;0.170667
20140925154044804_OBSUPICE-R1_met.fits;0.52941;10598.1;2.40209;0.341333
20140925154301679_OBSUPICE-R1_met.fits;0.495982;10587.9;1.16308;0.170667
20140925154308505_OBSUPICE-R1_met.fits;0.719737;10683.1;1.50837;0.170667
20140925154346735_OBSUPICE-R1_met.fits;0.537686;10599.6;1.60204;0.512
20140925154714948_OBSUPICE-R1_met.fits;0.556598;10609.9;1.12345;0.170667
20140925154958447_OBSUPICE-R1_met.fits;0.709123;10853;1.45665;0.170667
20140925155234607_OBSUPICE-R1_met.fits;0.486298;10615.7;2.49867;0.512
20140925155306863_OBSUPICE-R1_met.fits;0.460691;10614.3;1.15735;0.341333
20140925155408473_OBSUPICE-R1_met.fits;0.766221;10897;1.56064;0.170667
20140925155426223_OBSUPICE-R1_met.fits;0.433559;10605.5;1.38277;0.341333
20140925155437657_OBSUPICE-R1_met.fits;0.447793;10612.8;0.910181;0.341333
20140925155444143_OBSUPICE-R1_met.fits;0.555386;10601.1;3.10981;0.853333
20140925155818500_OBSUPICE-R1_met.fits;0.728278;10898.4;1.61103;0.170667
