# file name; noise; peak f; mag.; duration
20140925180628569_OBSUPICE-R1_met.fits;0.609396;10834;1.32975;0.170667
20140925180852612_OBSUPICE-R1_met.fits;0.313183;10587.9;3.97545;0.682667
20140925180943129_OBSUPICE-R1_met.fits;0.319901;10612.8;1.13315;0.341333
20140925180957124_OBSUPICE-R1_met.fits;0.332631;10586.4;1.11571;0.512
20140925181004463_OBSUPICE-R1_met.fits;0.344299;10592.3;3.59748;0.341333
20140925181058564_OBSUPICE-R1_met.fits;0.605201;10873.5;1.27663;0.170667
20140925181244889_OBSUPICE-R1_met.fits;0.353848;10630.4;0.775798;0.341333
20140925182033711_OBSUPICE-R1_met.fits;0.321292;10583.5;0.777054;0.170667
20140925182047705_OBSUPICE-R1_met.fits;0.418252;10589.4;1.38827;0.341333
20140925182158532_OBSUPICE-R1_met.fits;0.729876;10847.2;1.61569;0.170667
20140925182231641_OBSUPICE-R1_met.fits;0.497595;10576.2;1.52977;0.341333
20140925182458415_OBSUPICE-R1_met.fits;0.487929;10539.6;1.01687;0.170667
20140925182928580_OBSUPICE-R1_met.fits;0.595665;10825.2;1.23125;0.170667
20140925183003396_OBSUPICE-R1_met.fits;0.369557;10599.6;0.869174;0.170667
20140925183018585_OBSUPICE-R1_met.fits;0.552027;10650.9;1.12217;0.170667
20140925183251844_OBSUPICE-R1_met.fits;0.301252;10573.2;1.34383;0.341333
20140925183334681_OBSUPICE-R1_met.fits;0.452468;10590.8;1.02916;0.341333
20140925183448409_OBSUPICE-R1_met.fits;0.44715;10829.6;0.930969;0.341333
20140925183823279_OBSUPICE-R1_met.fits;0.370185;10595.2;2.06237;0.341333
20140925183847172_OBSUPICE-R1_met.fits;0.341763;10601.1;1.46254;0.341333
20140925183925401_OBSUPICE-R1_met.fits;0.413822;10590.8;1.41122;0.170667
20140925184107289_OBSUPICE-R1_met.fits;0.351315;10593.8;0.731804;0.341333
20140925184308463_OBSUPICE-R1_met.fits;0.586164;10387.2;1.2036;0.170667
20140925184316143_OBSUPICE-R1_met.fits;0.314415;10599.6;0.820598;0.170667
20140925184331161_OBSUPICE-R1_met.fits;0.353685;10593.8;1.42854;0.170667
20140925184718489_OBSUPICE-R1_met.fits;0.692318;10744.6;1.39055;0.170667
20140925185409284_OBSUPICE-R1_met.fits;0.377352;10602.5;0.86663;0.512
20140925185518575_OBSUPICE-R1_met.fits;0.656736;10894;1.32837;0.170667
20140925185609775_OBSUPICE-R1_met.fits;0.33521;10596.7;2.29503;0.682667
