# file name; noise; peak f; mag.; duration
20140925120129476_OBSUPICE-R1_met.fits;0.396341;10599.6;1.69604;0.170667
20140925120458543_OBSUPICE-R1_met.fits;0.599707;10740.2;1.23723;0.170667
20140925120521412_OBSUPICE-R1_met.fits;0.576364;10609.9;1.17655;0.170667
20140925120718489_OBSUPICE-R1_met.fits;0.791482;10872.1;1.63277;0.170667
20140925120738457_OBSUPICE-R1_met.fits;0.721645;10866.2;1.48064;0.170667
20140925120839897_OBSUPICE-R1_met.fits;0.486219;10627.4;3.87301;0.341333
20140925120848431_OBSUPICE-R1_met.fits;0.644624;10778.3;1.29808;4.26667
20140925121008303_OBSUPICE-R1_met.fits;0.491315;10579.1;2.28184;0.170667
20140925121018543_OBSUPICE-R1_met.fits;0.668296;10718.3;1.36159;0.170667
20140925121129369_OBSUPICE-R1_met.fits;0.370495;10612.8;0.902157;0.512
20140925121148484_OBSUPICE-R1_met.fits;0.753411;10634.8;1.56633;0.170667
20140925121243951_OBSUPICE-R1_met.fits;0.581381;10617.2;4.5665;0.341333
20140925121510041_OBSUPICE-R1_met.fits;0.497445;10602.5;1.51597;0.341333
20140925121728111_OBSUPICE-R1_met.fits;0.425203;10604;1.08014;0.170667
20140925122020143_OBSUPICE-R1_met.fits;0.567764;10589.4;3.43804;0.512
20140925122145476_OBSUPICE-R1_met.fits;0.388386;10609.9;1.59001;0.170667
20140925122211417_OBSUPICE-R1_met.fits;0.396733;10614.3;1.17859;0.170667
20140925122406105_OBSUPICE-R1_met.fits;0.779115;10340.3;1.5728;0.170667
20140925122417711_OBSUPICE-R1_met.fits;0.442403;10634.8;1.80229;0.341333
20140925122646532_OBSUPICE-R1_met.fits;0.338921;10606.9;1.54865;0.170667
20140925122715887_OBSUPICE-R1_met.fits;0.357509;10601.1;0.737983;0.170667
20140925123034201_OBSUPICE-R1_met.fits;0.356136;10606.9;0.745084;0.170667
20140925123218479_OBSUPICE-R1_met.fits;0.866321;10838.4;1.76267;0.170667
20140925123240836_OBSUPICE-R1_met.fits;0.402954;10599.6;1.75459;0.170667
20140925123548911_OBSUPICE-R1_met.fits;0.404789;10612.8;1.90371;0.170667
20140925123715609_OBSUPICE-R1_met.fits;0.432693;10623;1.61186;0.170667
20140925123855620_OBSUPICE-R1_met.fits;0.420705;10595.2;0.940838;0.170667
20140925124319812_OBSUPICE-R1_met.fits;0.409656;10595.2;2.15836;0.170667
20140925124418521_OBSUPICE-R1_met.fits;0.615018;10800.3;1.45422;0.170667
20140925124638468_OBSUPICE-R1_met.fits;0.782358;10812;1.7254;0.170667
20140925124900975_OBSUPICE-R1_met.fits;0.598602;10577.6;1.59017;1.36533
20140925124922649_OBSUPICE-R1_met.fits;0.434029;10596.7;0.939222;0.853333
20140925125001732_OBSUPICE-R1_met.fits;0.41808;10585;1.07036;0.341333
20140925125041839_OBSUPICE-R1_met.fits;0.44404;10593.8;1.12179;0.341333
20140925125057540_OBSUPICE-R1_met.fits;0.457825;10602.5;1.5934;0.170667
20140925125311343_OBSUPICE-R1_met.fits;0.510071;10605.5;1.04031;0.170667
20140925125408516_OBSUPICE-R1_met.fits;0.673988;10816.4;1.46031;0.170667
20140925125931417_OBSUPICE-R1_met.fits;0.34802;10601.1;1.19287;0.341333
