# file name; noise; peak f; mag.; duration
20140925050026884_OBSUPICE-R1_met.fits;0.400995;10598.1;1.49449;0.341333
20140925050042415_OBSUPICE-R1_met.fits;0.334219;10615.7;0.808461;0.341333
20140925050132079_OBSUPICE-R1_met.fits;0.343846;10598.1;0.920381;0.170667
20140925050202287_OBSUPICE-R1_met.fits;0.377603;10587.9;0.876602;0.341333
20140925050318404_OBSUPICE-R1_met.fits;0.659493;10858.9;1.32934;0.170667
20140925050338543_OBSUPICE-R1_met.fits;0.536934;10573.2;1.12821;0.170667
20140925050356804_OBSUPICE-R1_met.fits;0.379495;10586.4;1.71337;0.341333
20140925050500292_OBSUPICE-R1_met.fits;0.430079;10596.7;3.5648;0.512
20140925050522308_OBSUPICE-R1_met.fits;0.355368;10608.4;1.38721;0.341333
20140925050609753_OBSUPICE-R1_met.fits;0.336359;10595.2;1.60815;0.170667
20140925050632111_OBSUPICE-R1_met.fits;0.411247;10624.5;4.55112;0.682667
20140925050638425_OBSUPICE-R1_met.fits;0.693724;10784.2;1.43446;0.170667
20140925050918511_OBSUPICE-R1_met.fits;0.601758;10691.9;1.41435;0.170667
20140925051007663_OBSUPICE-R1_met.fits;0.46835;10585;1.55046;0.341333
20140925051048452_OBSUPICE-R1_met.fits;0.631595;10708;1.32478;0.170667
20140925051159108_OBSUPICE-R1_met.fits;0.374978;10596.7;0.787475;0.170667
20140925051348505_OBSUPICE-R1_met.fits;0.583212;10835.4;1.3931;0.170667
20140925051404719_OBSUPICE-R1_met.fits;0.451952;10608.4;2.95035;0.341333
20140925051458479_OBSUPICE-R1_met.fits;0.729259;10807.6;1.60358;0.170667
20140925051628420_OBSUPICE-R1_met.fits;0.681517;10378.4;1.36772;0.170667
20140925051758532_OBSUPICE-R1_met.fits;0.633137;10621.6;1.61807;5.12
20140925052058415_OBSUPICE-R1_met.fits;0.621596;10747.6;1.3121;0.170667
20140925052251055_OBSUPICE-R1_met.fits;0.386279;10620.1;1.96027;0.341333
20140925052418095_OBSUPICE-R1_met.fits;0.362623;10605.5;0.885464;0.170667
20140925052552815_OBSUPICE-R1_met.fits;0.469214;10693.4;1.26241;0.170667
20140925052820441_OBSUPICE-R1_met.fits;0.383522;10574.7;0.827947;0.170667
20140925052852015_OBSUPICE-R1_met.fits;0.40053;10599.6;2.67934;0.682667
20140925052916761_OBSUPICE-R1_met.fits;0.459449;10598.1;1.03385;0.170667
20140925053218521_OBSUPICE-R1_met.fits;0.648861;10689;1.36771;4.77867
20140925053308868_OBSUPICE-R1_met.fits;0.461753;10602.5;2.11712;0.170667
20140925053422596_OBSUPICE-R1_met.fits;0.367971;10599.6;0.806104;0.170667
20140925053440516_OBSUPICE-R1_met.fits;0.366787;10595.2;1.46347;0.682667
20140925053458436_OBSUPICE-R1_met.fits;0.69926;10702.1;1.6089;3.75467
20140925053548953_OBSUPICE-R1_met.fits;0.413307;10592.3;1.15247;0.170667
20140925053615065_OBSUPICE-R1_met.fits;0.47475;10601.1;3.0207;0.341333
20140925053740228_OBSUPICE-R1_met.fits;0.437429;10608.4;0.989696;0.341333
20140925053831087_OBSUPICE-R1_met.fits;0.389394;10596.7;1.09189;0.170667
20140925053855321_OBSUPICE-R1_met.fits;0.399288;10615.7;1.23838;0.170667
20140925054036015_OBSUPICE-R1_met.fits;0.418712;10598.1;2.56131;0.853333
20140925054328388_OBSUPICE-R1_met.fits;0.932277;10565.9;1.94054;0.170667
20140925054404228_OBSUPICE-R1_met.fits;0.403524;10602.5;1.1194;0.170667
20140925054748484_OBSUPICE-R1_met.fits;0.746648;10867.7;1.50218;0.170667
20140925054916377_OBSUPICE-R1_met.fits;0.508465;10611.3;4.35572;2.21867
20140925054928665_OBSUPICE-R1_met.fits;0.41541;10592.3;4.53001;0.341333
20140925055003311_OBSUPICE-R1_met.fits;0.469963;10595.2;1.97008;0.170667
20140925055009796_OBSUPICE-R1_met.fits;0.42209;10608.4;0.995306;0.170667
20140925055324356_OBSUPICE-R1_met.fits;0.451758;10604;3.56678;0.341333
20140925055407193_OBSUPICE-R1_met.fits;0.5184;10560.1;1.17458;0.170667
20140925055542084_OBSUPICE-R1_met.fits;0.463201;10598.1;1.51789;0.341333
20140925055758447_OBSUPICE-R1_met.fits;0.736547;10844.2;1.6297;0.170667
20140925055832239_OBSUPICE-R1_met.fits;0.382172;10614.3;0.794756;0.341333
20140925055946991_OBSUPICE-R1_met.fits;0.409773;10605.5;1.23129;0.341333
