# file name; noise; peak f; mag.; duration
20140925230116975_OBSUPICE-R1_met.fits;0.303229;10623;0.972792;0.682667
20140925230256473_OBSUPICE-R1_met.fits;0.306962;10608.4;1.37121;4.608
20140925230440580_OBSUPICE-R1_met.fits;0.300999;10606.9;0.743638;0.170667
20140925230450308_OBSUPICE-R1_met.fits;0.28137;10595.2;0.72185;0.512
20140925230955119_OBSUPICE-R1_met.fits;0.260017;10596.7;5.95526;0.512
20140925231006383_OBSUPICE-R1_met.fits;0.314643;10601.1;1.41742;0.341333
20140925231040687_OBSUPICE-R1_met.fits;0.296952;10604;1.18741;0.341333
20140925231111407_OBSUPICE-R1_met.fits;0.299883;10604;1.10781;3.24267
20140925231131887_OBSUPICE-R1_met.fits;0.282592;10590.8;2.49389;3.584
20140925231255343_OBSUPICE-R1_met.fits;0.267036;10618.7;0.901366;0.170667
20140925231611780_OBSUPICE-R1_met.fits;0.312105;10580.6;0.890414;0.682667
20140925231620484_OBSUPICE-R1_met.fits;0.278977;10627.4;2.78742;0.853333
20140925231638575_OBSUPICE-R1_met.fits;0.576031;10873.5;1.30391;0.170667
20140925231847257_OBSUPICE-R1_met.fits;0.296072;10587.9;2.74716;0.682667
20140925231918489_OBSUPICE-R1_met.fits;0.642654;10599.6;1.28734;0.170667
20140925231949721_OBSUPICE-R1_met.fits;0.282116;10617.2;1.7023;0.512
20140925232205743_OBSUPICE-R1_met.fits;0.30057;10592.3;1.24759;0.341333
20140925232307012_OBSUPICE-R1_met.fits;0.270069;10602.5;0.710008;0.170667
20140925232336196_OBSUPICE-R1_met.fits;0.292506;10593.8;0.776104;0.170667
20140925232346095_OBSUPICE-R1_met.fits;0.272296;10592.3;0.715316;0.341333
20140925232522521_OBSUPICE-R1_met.fits;0.308814;10606.9;0.834828;0.170667
20140925232536857_OBSUPICE-R1_met.fits;0.285209;10560.1;0.575203;0.170667
20140925232623449_OBSUPICE-R1_met.fits;0.277482;10615.7;1.90513;0.170667
20140925232638809_OBSUPICE-R1_met.fits;0.280832;10583.5;0.871112;0.682667
20140925232719257_OBSUPICE-R1_met.fits;0.306188;10605.5;0.784129;0.170667
20140925232749807_OBSUPICE-R1_met.fits;0.25796;10593.8;1.87118;0.512
20140925232814041_OBSUPICE-R1_met.fits;0.306661;10601.1;0.65135;0.853333
20140925232918895_OBSUPICE-R1_met.fits;0.313642;10609.9;1.02093;0.170667
20140925233030575_OBSUPICE-R1_met.fits;0.27528;10601.1;0.917827;0.170667
20140925233218436_OBSUPICE-R1_met.fits;0.504518;10835.4;1.05571;0.341333
20140925233252740_OBSUPICE-R1_met.fits;0.301874;10612.8;0.989413;0.170667
20140925233326020_OBSUPICE-R1_met.fits;0.313066;10601.1;0.746677;0.170667
20140925233337455_OBSUPICE-R1_met.fits;0.289181;10609.9;0.668264;1.70667
20140925233451353_OBSUPICE-R1_met.fits;0.274744;10620.1;0.914046;0.170667
20140925233731951_OBSUPICE-R1_met.fits;0.239477;10598.1;1.23853;3.584
20140925233749529_OBSUPICE-R1_met.fits;0.285141;10606.9;0.792539;0.170667
20140925233844143_OBSUPICE-R1_met.fits;0.302324;10573.2;1.30729;1.87733
20140925234018521_OBSUPICE-R1_met.fits;0.725611;10832.5;1.45277;0.170667
20140925234220889_OBSUPICE-R1_met.fits;0.268442;10598.1;1.43452;0.341333
20140925234424281_OBSUPICE-R1_met.fits;0.309768;10590.8;0.830399;0.341333
20140925234648495_OBSUPICE-R1_met.fits;0.686295;10876.5;1.48264;0.170667
20140925234754201_OBSUPICE-R1_met.fits;0.291055;10602.5;1.94981;1.024
20140925234921753_OBSUPICE-R1_met.fits;0.236992;10571.8;0.799578;0.170667
20140925234949060_OBSUPICE-R1_met.fits;0.25713;10609.9;0.76344;0.170667
20140925235038553_OBSUPICE-R1_met.fits;0.73726;10750.5;1.48319;0.170667
20140925235156719_OBSUPICE-R1_met.fits;0.367941;10489.7;0.931886;0.170667
20140925235224708_OBSUPICE-R1_met.fits;0.2696;10577.6;0.628929;0.341333
20140925235253380_OBSUPICE-R1_met.fits;0.273737;10614.3;0.57108;0.170667
20140925235405913_OBSUPICE-R1_met.fits;0.313977;10598.1;2.92886;0.341333
20140925235422809_OBSUPICE-R1_met.fits;0.278416;10576.2;4.43576;0.512
20140925235622105_OBSUPICE-R1_met.fits;0.26952;10620.1;0.573945;0.170667
20140925235813721_OBSUPICE-R1_met.fits;0.302737;10598.1;0.708066;0.170667
20140925235918916_OBSUPICE-R1_met.fits;0.271655;10595.2;0.778659;0.170667
20140925235948612_OBSUPICE-R1_met.fits;0.498884;10785.6;1.03244;0.170667
