# file name; noise; peak f; mag.; duration
20140925100017028_OBSUPICE-R1_met.fits;0.420727;10590.8;1.18392;0.341333
20140925100057135_OBSUPICE-R1_met.fits;0.43373;10604;0.983194;0.341333
20140925100136047_OBSUPICE-R1_met.fits;0.491902;10585;1.06725;2.56
20140925100159769_OBSUPICE-R1_met.fits;0.50287;10604;4.23919;0.682667
20140925100632665_OBSUPICE-R1_met.fits;0.507697;10604;1.05809;0.170667
20140925100657583_OBSUPICE-R1_met.fits;0.418215;10587.9;1.05546;0.853333
20140925100730692_OBSUPICE-R1_met.fits;0.359472;10605.5;2.10676;0.341333
20140925100754415_OBSUPICE-R1_met.fits;0.42119;10599.6;0.933957;0.170667
20140925101017945_OBSUPICE-R1_met.fits;0.41034;10606.9;1.87045;0.341333
20140925101104367_OBSUPICE-R1_met.fits;0.450028;10595.2;1.00063;2.21867
20140925101232943_OBSUPICE-R1_met.fits;0.392299;10593.8;1.07172;0.170667
20140925101338479_OBSUPICE-R1_met.fits;0.704029;10870.6;1.54617;0.170667
20140925101508420_OBSUPICE-R1_met.fits;0.65419;10870.6;1.35644;0.170667
20140925101627780_OBSUPICE-R1_met.fits;0.390872;10614.3;1.42853;0.682667
20140925101640751_OBSUPICE-R1_met.fits;0.450008;10596.7;2.05427;1.36533
20140925101720175_OBSUPICE-R1_met.fits;0.404834;10586.4;4.55645;1.024
20140925101748505_OBSUPICE-R1_met.fits;0.804893;10844.2;1.6582;0.170667
20140925101916740_OBSUPICE-R1_met.fits;0.490219;10621.6;1.1336;0.170667
20140925102347929_OBSUPICE-R1_met.fits;0.462723;10602.5;1.15533;0.341333
20140925102359876_OBSUPICE-R1_met.fits;0.473972;10599.6;1.18806;7.68
20140925102728431_OBSUPICE-R1_met.fits;0.701822;10634.8;1.42147;0.170667
20140925102751641_OBSUPICE-R1_met.fits;0.468258;10606.9;1.41093;0.170667
20140925103010223_OBSUPICE-R1_met.fits;0.419763;10598.1;1.28294;0.170667
20140925103122244_OBSUPICE-R1_met.fits;0.440429;10601.1;1.01909;3.41333
20140925103249455_OBSUPICE-R1_met.fits;0.382713;10582;1.669;0.170667
20140925103317444_OBSUPICE-R1_met.fits;0.466109;10612.8;1.58251;0.170667
20140925103348505_OBSUPICE-R1_met.fits;0.721465;10895.5;1.73893;0.170667
20140925103851951_OBSUPICE-R1_met.fits;0.406005;10605.5;0.912998;0.341333
20140925103935812_OBSUPICE-R1_met.fits;0.528949;10595.2;1.90546;0.170667
20140925104138521_OBSUPICE-R1_met.fits;0.666239;10845.7;1.35165;0.170667
20140925104351812_OBSUPICE-R1_met.fits;0.423363;10620.1;0.878274;0.170667
20140925104404271_OBSUPICE-R1_met.fits;0.399841;10615.7;0.814381;0.170667
20140925104434479_OBSUPICE-R1_met.fits;0.375039;10618.7;1.06073;0.512
20140925104651353_OBSUPICE-R1_met.fits;0.478469;10599.6;0.96602;0.170667
20140925104720367_OBSUPICE-R1_met.fits;0.408944;10606.9;0.95151;0.170667
20140925104853721_OBSUPICE-R1_met.fits;0.341037;10593.8;0.688029;0.170667
20140925104958404_OBSUPICE-R1_met.fits;0.653627;10816.4;1.31613;0.170667
20140925105208452_OBSUPICE-R1_met.fits;0.623593;10795.9;1.34;0.170667
20140925105338393_OBSUPICE-R1_met.fits;0.526265;10776.9;1.07725;0.170667
20140925105534276_OBSUPICE-R1_met.fits;0.435616;10624.5;1.19578;0.170667
20140925105808388_OBSUPICE-R1_met.fits;0.569214;10716.8;1.15998;0.170667
