# file name; noise; peak f; mag.; duration
20140925160049369_OBSUPICE-R1_met.fits;0.466075;10620.1;0.957979;0.170667
20140925160148932_OBSUPICE-R1_met.fits;0.481804;10592.3;2.60137;0.341333
20140925160700911_OBSUPICE-R1_met.fits;0.3951;10601.1;5.09572;0.853333
20140925160728388_OBSUPICE-R1_met.fits;0.532462;10598.1;1.13956;1.70667
20140925160929903_OBSUPICE-R1_met.fits;0.367645;10608.4;0.736191;0.170667
20140925161459631_OBSUPICE-R1_met.fits;0.360432;10617.2;2.04278;0.341333
20140925161529497_OBSUPICE-R1_met.fits;0.357573;10601.1;0.832886;0.682667
20140925161607727_OBSUPICE-R1_met.fits;0.413595;10599.6;0.910334;0.341333
20140925161628036_OBSUPICE-R1_met.fits;0.408293;10598.1;1.108;0.170667
20140925162209711_OBSUPICE-R1_met.fits;0.397207;10593.8;1.56612;0.170667
20140925162226607_OBSUPICE-R1_met.fits;0.391674;10604;0.785838;0.341333
20140925162318489_OBSUPICE-R1_met.fits;0.737198;10554.2;1.54825;0.170667
20140925162826031_OBSUPICE-R1_met.fits;0.404108;10602.5;1.36893;0.170667
20140925163008431_OBSUPICE-R1_met.fits;0.608741;10782.7;1.28228;0.170667
20140925163028569_OBSUPICE-R1_met.fits;0.613855;10702.1;1.26367;0.170667
20140925163138543_OBSUPICE-R1_met.fits;0.743606;10819.3;1.60799;0.170667
20140925163658543_OBSUPICE-R1_met.fits;0.609735;10882.3;1.42494;0.170667
20140925163718511_OBSUPICE-R1_met.fits;0.714;10642.1;1.57212;0.170667
20140925163828484_OBSUPICE-R1_met.fits;0.717719;10822.3;1.61651;0.170667
20140925163938457_OBSUPICE-R1_met.fits;0.753825;10715.3;1.50969;0.170667
20140925164408452_OBSUPICE-R1_met.fits;0.658198;10872.1;1.33451;0.170667
20140925164518425_OBSUPICE-R1_met.fits;0.541982;10850.1;1.09232;0.170667
20140925164632324_OBSUPICE-R1_met.fits;0.325825;10602.5;0.880062;0.170667
20140925164650073_OBSUPICE-R1_met.fits;0.29638;10606.9;1.1969;0.512
20140925164838105_OBSUPICE-R1_met.fits;0.298929;10605.5;0.920425;0.170667
20140925164901316_OBSUPICE-R1_met.fits;0.328297;10601.1;0.784945;0.170667
20140925164913945_OBSUPICE-R1_met.fits;0.339237;10598.1;0.705562;0.170667
20140925165338649_OBSUPICE-R1_met.fits;0.393684;10627.4;2.80176;0.512
20140925165702767_OBSUPICE-R1_met.fits;0.334454;10595.2;0.817515;0.170667
20140925165748505_OBSUPICE-R1_met.fits;0.648725;10749;1.35187;0.170667
20140925165841753_OBSUPICE-R1_met.fits;0.328265;10617.2;0.958883;0.170667
