# file name; noise; peak f; mag.; duration
20140926000052783_OBSUPICE-R1_met.fits;0.287927;10605.5;0.796888;4.26667
20140926000228185_OBSUPICE-R1_met.fits;0.33084;10626;1.02883;0.170667
20140926000318020_OBSUPICE-R1_met.fits;0.268601;10604;0.800736;0.341333
20140926000338500_OBSUPICE-R1_met.fits;0.654455;10897;1.46167;0.170667
20140926000714735_OBSUPICE-R1_met.fits;0.292165;10587.9;0.800367;0.170667
20140926000748527_OBSUPICE-R1_met.fits;0.714209;10877.9;1.47815;0.170667
20140926000909593_OBSUPICE-R1_met.fits;0.265183;10589.4;1.42932;0.170667
20140926001028612_OBSUPICE-R1_met.fits;0.461733;10816.4;0.963707;0.170667
20140926001151897_OBSUPICE-R1_met.fits;0.288638;10587.9;0.73678;0.170667
20140926001448196_OBSUPICE-R1_met.fits;0.258987;10596.7;0.978714;0.170667
20140926001521135_OBSUPICE-R1_met.fits;0.269713;10615.7;0.626146;0.170667
20140926001528473_OBSUPICE-R1_met.fits;0.550131;10873.5;1.20762;0.170667
20140926001608921_OBSUPICE-R1_met.fits;0.247251;10621.6;0.627703;0.512
20140926001750468_OBSUPICE-R1_met.fits;0.277131;10580.6;1.99013;0.341333
20140926001932185_OBSUPICE-R1_met.fits;0.238632;10608.4;0.525316;10.9227
20140926001948740_OBSUPICE-R1_met.fits;0.304857;10627.4;1.11708;0.170667
20140926002004441_OBSUPICE-R1_met.fits;0.274694;10602.5;2.00787;0.341333
20140926002026799_OBSUPICE-R1_met.fits;0.276373;10585;0.558681;0.170667
20140926002212953_OBSUPICE-R1_met.fits;0.275361;10615.7;1.06366;0.170667
20140926002308420_OBSUPICE-R1_met.fits;0.469115;10854.5;0.950823;0.341333
20140926002418564_OBSUPICE-R1_met.fits;0.763607;10826.7;1.55146;1.536
20140926002632196_OBSUPICE-R1_met.fits;0.318186;10611.3;0.650796;0.341333
20140926002658479_OBSUPICE-R1_met.fits;0.694224;10795.9;1.42775;0.170667
20140926002703940_OBSUPICE-R1_met.fits;0.261444;10574.7;0.73441;0.170667
20140926002745071_OBSUPICE-R1_met.fits;0.27196;10583.5;0.984871;0.341333
20140926002933956_OBSUPICE-R1_met.fits;0.30767;10604;1.24167;0.341333
20140926003044271_OBSUPICE-R1_met.fits;0.327194;10605.5;0.973552;0.170667
20140926003108505_OBSUPICE-R1_met.fits;0.645291;10809.1;1.39376;0.170667
20140926003124889_OBSUPICE-R1_met.fits;0.223774;10602.5;0.495869;0.170667
20140926003416921_OBSUPICE-R1_met.fits;0.287441;10601.1;0.634397;0.170667
20140926003518703_OBSUPICE-R1_met.fits;0.324014;10587.9;1.00221;5.12
20140926003802201_OBSUPICE-R1_met.fits;0.263608;10595.2;1.26606;0.341333
20140926003816879_OBSUPICE-R1_met.fits;0.28003;10608.4;5.03584;0.512
20140926003848452_OBSUPICE-R1_met.fits;0.522208;10687.5;1.11423;0.170667
20140926003958596_OBSUPICE-R1_met.fits;0.583084;10880.9;1.25831;0.170667
20140926004007300_OBSUPICE-R1_met.fits;0.288941;10602.5;0.853573;0.170667
20140926004013103_OBSUPICE-R1_met.fits;0.268641;10611.3;0.59298;0.170667
20140926004114884_OBSUPICE-R1_met.fits;0.286923;10598.1;1.99172;0.341333
20140926004128537_OBSUPICE-R1_met.fits;0.659376;10834;1.3633;0.170667
20140926004407940_OBSUPICE-R1_met.fits;0.244684;10599.6;0.708413;0.170667
20140926004452825_OBSUPICE-R1_met.fits;0.231968;10627.4;0.511524;3.24267
20140926004507844_OBSUPICE-R1_met.fits;0.25636;10636.2;0.707687;0.170667
20140926004518425_OBSUPICE-R1_met.fits;0.432037;10872.1;0.8831;0.170667
20140926004627887_OBSUPICE-R1_met.fits;0.259506;10595.2;1.3631;0.341333
20140926004638297_OBSUPICE-R1_met.fits;0.256332;10557.1;1.01997;1.024
20140926004823087_OBSUPICE-R1_met.fits;0.330391;10606.9;0.935846;0.341333
20140926004908484_OBSUPICE-R1_met.fits;0.677954;10879.4;1.37004;0.170667
20140926005018628_OBSUPICE-R1_met.fits;0.448329;10757.8;0.928018;0.170667
20140926005122457_OBSUPICE-R1_met.fits;0.266548;10592.3;0.610829;0.170667
20140926005131161_OBSUPICE-R1_met.fits;0.25826;10608.4;0.768327;3.75467
20140926005148569_OBSUPICE-R1_met.fits;0.600386;10773.9;1.28192;2.21867
20140926005228164_OBSUPICE-R1_met.fits;0.296123;10585;0.736233;0.170667
20140926005412953_OBSUPICE-R1_met.fits;0.280049;10617.2;0.966112;0.170667
20140926005432751_OBSUPICE-R1_met.fits;0.285263;10615.7;1.38781;5.12
20140926005507396_OBSUPICE-R1_met.fits;0.301644;10602.5;0.650464;0.341333
20140926005538457_OBSUPICE-R1_met.fits;0.573997;10848.6;1.1482;0.170667
20140926005617881_OBSUPICE-R1_met.fits;0.308619;10583.5;0.700031;0.341333
20140926005623172_OBSUPICE-R1_met.fits;0.31245;10621.6;2.19594;0.341333
20140926005844825_OBSUPICE-R1_met.fits;0.269149;10589.4;0.579008;0.170667
20140926005948484_OBSUPICE-R1_met.fits;0.627965;10804.7;1.26875;0.170667
