# file name; noise; peak f; mag.; duration
20140925210018180_OBSUPICE-R1_met.fits;0.288259;10590.8;0.596397;0.170667
20140925210423599_OBSUPICE-R1_met.fits;0.30286;10582;0.983213;0.170667
20140925210737135_OBSUPICE-R1_met.fits;0.281783;10609.9;0.650056;0.170667
20140925210746521_OBSUPICE-R1_met.fits;0.276492;10592.3;0.883814;0.170667
20140925210905881_OBSUPICE-R1_met.fits;0.269551;10606.9;0.672424;0.170667
20140925211111492_OBSUPICE-R1_met.fits;0.350652;10576.2;1.58215;0.512
20140925211224025_OBSUPICE-R1_met.fits;0.326988;10617.2;0.871989;1.19467
20140925211258329_OBSUPICE-R1_met.fits;0.333616;10602.5;0.975253;3.072
20140925211348505_OBSUPICE-R1_met.fits;0.714244;10655.3;1.48527;0.170667
20140925211408473_OBSUPICE-R1_met.fits;0.661965;10847.2;1.35332;0.170667
20140925211604185_OBSUPICE-R1_met.fits;0.33514;10574.7;0.677891;2.90133
20140925211745049_OBSUPICE-R1_met.fits;0.315598;10604;1.45567;0.341333
20140925211900484_OBSUPICE-R1_met.fits;0.324298;10602.5;0.764097;0.170667
20140925212058585_OBSUPICE-R1_met.fits;0.538664;10708;1.1206;4.94933
20140925212638553_OBSUPICE-R1_met.fits;0.625746;10867.7;1.32448;0.170667
20140925212652207_OBSUPICE-R1_met.fits;0.358498;10602.5;1.4017;0.170667
20140925212918468_OBSUPICE-R1_met.fits;0.583079;10596.7;1.24077;0.170667
20140925213137732_OBSUPICE-R1_met.fits;0.272521;10598.1;0.831277;0.170667
20140925213235247_OBSUPICE-R1_met.fits;0.3088;10618.7;0.904317;1.024
20140925213430959_OBSUPICE-R1_met.fits;0.28318;10604;0.582085;1.70667
20140925213531545_OBSUPICE-R1_met.fits;0.319069;10621.6;0.689511;0.170667
20140925213819652_OBSUPICE-R1_met.fits;0.327434;10579.1;1.13621;0.341333
20140925213826649_OBSUPICE-R1_met.fits;0.285735;10604;1.21969;0.170667
20140925213851396_OBSUPICE-R1_met.fits;0.319758;10583.5;1.18717;0.512
20140925213918191_OBSUPICE-R1_met.fits;0.334593;10617.2;0.740162;0.170667
20140925213940207_OBSUPICE-R1_met.fits;0.406111;10598.1;0.88185;0.170667
20140925214106564_OBSUPICE-R1_met.fits;0.347598;10598.1;0.772662;0.170667
20140925214238553_OBSUPICE-R1_met.fits;0.74028;10718.3;1.53638;0.170667
20140925214348527_OBSUPICE-R1_met.fits;0.835782;10790;1.70543;0.170667
20140925214359279_OBSUPICE-R1_met.fits;0.342518;10605.5;1.22147;0.170667
20140925214518468_OBSUPICE-R1_met.fits;0.64189;10885.3;1.40709;1.536
20140925214801796_OBSUPICE-R1_met.fits;0.292458;10592.3;0.660912;0.170667
20140925215036761_OBSUPICE-R1_met.fits;0.307354;10605.5;0.633694;0.170667
20140925215108164_OBSUPICE-R1_met.fits;0.330604;10570.3;1.67727;0.341333
20140925215402585_OBSUPICE-R1_met.fits;0.305883;10590.8;1.23713;0.512
20140925215421700_OBSUPICE-R1_met.fits;0.287512;10602.5;2.4203;1.36533
20140925215435865_OBSUPICE-R1_met.fits;0.302882;10601.1;0.690247;0.170667
20140925215441497_OBSUPICE-R1_met.fits;0.312438;10601.1;1.48277;0.682667
20140925215610073_OBSUPICE-R1_met.fits;0.413249;10596.7;1.17098;0.170667
20140925215638916_OBSUPICE-R1_met.fits;0.321339;10608.4;1.20354;0.682667
20140925215931460_OBSUPICE-R1_met.fits;0.289467;10596.7;1.51284;0.170667
