# file name; noise; peak f; mag.; duration
20140925140648537_OBSUPICE-R1_met.fits;0.680641;10809.1;1.38242;0.170667
20140925140847321_OBSUPICE-R1_met.fits;0.480234;10590.8;1.26139;0.341333
20140925140858927_OBSUPICE-R1_met.fits;0.496484;10612.8;1.14352;0.341333
20140925141101977_OBSUPICE-R1_met.fits;0.531082;10614.3;1.25231;0.341333
20140925141118532_OBSUPICE-R1_met.fits;0.797183;10618.7;1.91446;0.341333
20140925141203929_OBSUPICE-R1_met.fits;0.529475;10615.7;3.19694;0.341333
20140925141236868_OBSUPICE-R1_met.fits;0.498822;10598.1;1.57897;0.341333
20140925141441967_OBSUPICE-R1_met.fits;0.467732;10609.9;1.5262;0.341333
20140925141547332_OBSUPICE-R1_met.fits;0.556088;10590.8;1.11527;0.170667
20140925141603887_OBSUPICE-R1_met.fits;0.479733;10609.9;1.81148;0.341333
20140925141638532_OBSUPICE-R1_met.fits;0.746106;10817.9;1.66117;0.170667
20140925141846703_OBSUPICE-R1_met.fits;0.515869;10617.2;2.99987;0.512
20140925142531865_OBSUPICE-R1_met.fits;0.503371;10605.5;1.76653;1.70667
20140925143106031_OBSUPICE-R1_met.fits;0.527991;10618.7;2.55946;1.87733
20140925143208495_OBSUPICE-R1_met.fits;0.746321;10634.8;1.59469;0.170667
20140925143459844_OBSUPICE-R1_met.fits;0.497632;10611.3;1.78532;0.170667
20140925143728495_OBSUPICE-R1_met.fits;0.750025;10706.5;1.56682;0.170667
20140925143911577_OBSUPICE-R1_met.fits;0.402202;10604;3.93273;0.341333
20140925144027353_OBSUPICE-R1_met.fits;0.529029;10599.6;1.60552;0.170667
20140925144136132_OBSUPICE-R1_met.fits;0.509241;10614.3;1.15235;0.341333
20140925144248495_OBSUPICE-R1_met.fits;0.827897;10637.7;1.71118;0.170667
20140925144418436_OBSUPICE-R1_met.fits;0.660807;10592.3;1.41371;0.170667
20140925144508441_OBSUPICE-R1_met.fits;0.778792;10752;1.67808;0.170667
20140925144548548_OBSUPICE-R1_met.fits;0.631754;10724.1;1.34217;1.36533
20140925144702959_OBSUPICE-R1_met.fits;0.462019;10612.8;1.55405;0.341333
20140925144958745_OBSUPICE-R1_met.fits;0.47576;10605.5;1.74546;0.170667
20140925145024516_OBSUPICE-R1_met.fits;0.520558;10598.1;1.79324;0.170667
20140925145207599_OBSUPICE-R1_met.fits;0.567014;10604;1.13806;0.170667
20140925145324911_OBSUPICE-R1_met.fits;0.61668;10618.7;1.95972;0.170667
20140925145403311_OBSUPICE-R1_met.fits;0.573337;10615.7;1.56007;2.048
20140925145528132_OBSUPICE-R1_met.fits;0.500436;10590.8;1.24602;0.341333
20140925145822895_OBSUPICE-R1_met.fits;0.476101;10599.6;1.01721;0.170667
20140925145932015_OBSUPICE-R1_met.fits;0.50793;10602.5;1.58225;0.170667
