# file name; noise; peak f; mag.; duration
20140925200308463_OBSUPICE-R1_met.fits;0.617172;10724.1;1.30034;0.170667
20140925200323823_OBSUPICE-R1_met.fits;0.339807;10612.8;1.28648;0.341333
20140925200410927_OBSUPICE-R1_met.fits;0.336108;10599.6;1.41342;0.512
20140925200438575_OBSUPICE-R1_met.fits;0.564064;10894;1.28397;0.170667
20140925200501103_OBSUPICE-R1_met.fits;0.299128;10585;0.885439;0.170667
20140925200643844_OBSUPICE-R1_met.fits;0.296647;10590.8;0.855652;0.341333
20140925200655108_OBSUPICE-R1_met.fits;0.28633;10595.2;1.10337;0.341333
20140925200718489_OBSUPICE-R1_met.fits;0.701403;10847.2;1.41617;2.048
20140925200747332_OBSUPICE-R1_met.fits;0.275428;10601.1;0.996;0.341333
20140925200806105_OBSUPICE-R1_met.fits;0.278464;10604;1.14884;0.341333
20140925200814297_OBSUPICE-R1_met.fits;0.30196;10602.5;0.763776;0.170667
20140925200828463_OBSUPICE-R1_met.fits;0.738917;10800.3;1.50649;0.170667
20140925201115204_OBSUPICE-R1_met.fits;0.325025;10579.1;1.99273;0.512
20140925201141487_OBSUPICE-R1_met.fits;0.32134;10611.3;0.656984;0.170667
20140925201258457_OBSUPICE-R1_met.fits;0.632147;10832.5;1.26629;0.170667
20140925201308185_OBSUPICE-R1_met.fits;0.301267;10596.7;0.864551;0.170667
20140925201358873_OBSUPICE-R1_met.fits;0.373023;10587.9;0.919638;0.170667
20140925201606703_OBSUPICE-R1_met.fits;0.362588;10577.6;0.811639;0.170667
20140925201706777_OBSUPICE-R1_met.fits;0.314752;10567.4;2.20275;0.341333
20140925201715311_OBSUPICE-R1_met.fits;0.308053;10609.9;1.05963;0.341333
20140925201838425_OBSUPICE-R1_met.fits;0.463799;10816.4;1.04911;0.341333
20140925202118511_OBSUPICE-R1_met.fits;0.69733;10885.3;1.5517;0.170667
20140925202125337_OBSUPICE-R1_met.fits;0.285088;10601.1;0.613524;0.341333
20140925202140015_OBSUPICE-R1_met.fits;0.268114;10590.8;0.984642;0.341333
20140925202248452_OBSUPICE-R1_met.fits;0.566341;10639.2;1.22755;0.170667
20140925202511471_OBSUPICE-R1_met.fits;0.282756;10604;0.925039;0.170667
20140925202641583_OBSUPICE-R1_met.fits;0.358691;10596.7;1.19735;0.512
20140925202735343_OBSUPICE-R1_met.fits;0.308052;10595.2;0.771795;0.170667
20140925202801113_OBSUPICE-R1_met.fits;0.333376;10593.8;2.00357;0.170667
20140925202808452_OBSUPICE-R1_met.fits;0.603154;10888.2;1.23751;0.170667
20140925202859823_OBSUPICE-R1_met.fits;0.312342;10608.4;0.804498;0.170667
20140925203000409_OBSUPICE-R1_met.fits;0.363466;10605.5;0.987688;0.170667
20140925203052804_OBSUPICE-R1_met.fits;0.313201;10605.5;1.1547;0.341333
20140925203218479_OBSUPICE-R1_met.fits;0.700492;10800.3;1.56544;0.170667
20140925203243737_OBSUPICE-R1_met.fits;0.329406;10602.5;1.07248;0.341333
20140925203249369_OBSUPICE-R1_met.fits;0.342215;10605.5;1.35985;0.341333
20140925203701273_OBSUPICE-R1_met.fits;0.322636;10599.6;1.47838;0.341333
20140925203758617_OBSUPICE-R1_met.fits;0.440354;10800.3;0.914455;0.170667
20140925203804079_OBSUPICE-R1_met.fits;0.278458;10602.5;1.49;0.341333
20140925204012761_OBSUPICE-R1_met.fits;0.320127;10602.5;0.713749;0.853333
20140925204038532_OBSUPICE-R1_met.fits;0.724368;10834;1.47527;0.170667
20140925204107545_OBSUPICE-R1_met.fits;0.294502;10599.6;1.01598;0.170667
20140925204152772_OBSUPICE-R1_met.fits;0.280209;10598.1;1.77997;0.341333
20140925204212911_OBSUPICE-R1_met.fits;0.258876;10606.9;1.54635;0.341333
20140925204255919_OBSUPICE-R1_met.fits;0.277601;10587.9;1.09914;0.341333
20140925204455727_OBSUPICE-R1_met.fits;0.332782;10593.8;1.12479;0.682667
20140925204620207_OBSUPICE-R1_met.fits;0.329567;10630.4;0.765462;0.170667
20140925205111876_OBSUPICE-R1_met.fits;0.273327;10599.6;0.740903;0.170667
20140925205246084_OBSUPICE-R1_met.fits;0.327096;10601.1;0.747396;0.170667
20140925205346671_OBSUPICE-R1_met.fits;0.291245;10621.6;0.982124;0.341333
20140925205412953_OBSUPICE-R1_met.fits;0.34397;10592.3;0.760053;0.170667
20140925205426948_OBSUPICE-R1_met.fits;0.28009;10609.9;1.2302;0.341333
20140925205508591_OBSUPICE-R1_met.fits;0.58131;10766.6;1.17105;0.170667
20140925205915545_OBSUPICE-R1_met.fits;0.301762;10593.8;2.17397;3.072
