# file name; noise; peak f; mag.; duration
20140925020010372_OBSUPICE-R1_met.fits;0.450902;10605.5;0.949462;0.170667
20140925020258479_OBSUPICE-R1_met.fits;0.696089;10536.6;1.49274;0.170667
20140925020338073_OBSUPICE-R1_met.fits;0.447102;10596.7;1.15204;0.170667
20140925020344559_OBSUPICE-R1_met.fits;0.49462;10601.1;1.07801;0.170667
20140925020408452_OBSUPICE-R1_met.fits;0.788108;10848.6;1.58595;0.170667
20140925020725401_OBSUPICE-R1_met.fits;0.548886;10606.9;2.68497;0.341333
20140925020804313_OBSUPICE-R1_met.fits;0.459544;10599.6;1.02219;0.170667
20140925020838447_OBSUPICE-R1_met.fits;0.766773;10885.3;1.67951;0.170667
20140925021103172_OBSUPICE-R1_met.fits;0.549255;10612.8;1.65156;0.341333
20140925021341551_OBSUPICE-R1_met.fits;0.512215;10623;1.10291;0.170667
20140925021738436_OBSUPICE-R1_met.fits;0.676187;10842.8;1.49243;0.170667
20140925021855919_OBSUPICE-R1_met.fits;0.458616;10609.9;1.99665;0.341333
20140925021915716_OBSUPICE-R1_met.fits;0.512564;10590.8;1.07257;0.170667
20140925021929199_OBSUPICE-R1_met.fits;0.382553;10585;0.870281;0.853333
20140925022038489_OBSUPICE-R1_met.fits;0.705036;10724.1;1.48169;0.170667
20140925022618457_OBSUPICE-R1_met.fits;0.713202;10689;1.5136;0.170667
20140925022829871_OBSUPICE-R1_met.fits;0.495675;10617.2;1.39227;0.170667
20140925023423492_OBSUPICE-R1_met.fits;0.506957;10586.4;1.06138;0.341333
20140925023729348_OBSUPICE-R1_met.fits;0.546358;10604;1.69782;0.341333
20140925023843247_OBSUPICE-R1_met.fits;0.478213;10606.9;12.3475;0.341333
20140925023940249_OBSUPICE-R1_met.fits;0.480526;10609.9;1.40999;0.853333
20140925024113092_OBSUPICE-R1_met.fits;0.504146;10599.6;1.08344;0.170667
20140925024324164_OBSUPICE-R1_met.fits;0.444728;10601.1;1.09695;0.341333
20140925024454959_OBSUPICE-R1_met.fits;0.441635;10598.1;2.1496;0.341333
20140925024548036_OBSUPICE-R1_met.fits;0.468047;10595.2;1.08954;0.341333
20140925024618415_OBSUPICE-R1_met.fits;0.609095;10539.6;1.23751;0.170667
20140925024632580_OBSUPICE-R1_met.fits;0.567516;10601.1;2.64206;0.341333
20140925024706201_OBSUPICE-R1_met.fits;0.441438;10601.1;0.970676;0.170667
20140925024729412_OBSUPICE-R1_met.fits;0.469308;10589.4;1.02583;0.341333
20140925025023321_OBSUPICE-R1_met.fits;0.460839;10602.5;3.8555;0.341333
20140925025034756_OBSUPICE-R1_met.fits;0.464286;10601.1;1.31048;0.341333
20140925025217668_OBSUPICE-R1_met.fits;0.474831;10582;1.32872;0.170667
20140925025402457_OBSUPICE-R1_met.fits;0.480304;10576.2;1.00303;0.170667
20140925025626159_OBSUPICE-R1_met.fits;0.51733;10595.2;1.29349;0.170667
20140925025852420_OBSUPICE-R1_met.fits;0.470422;10599.6;1.82133;0.170667
