# file name; noise; peak f; mag.; duration
20140925030043183_OBSUPICE-R1_met.fits;0.435859;10612.8;0.940723;1.536
20140925030428463_OBSUPICE-R1_met.fits;0.704577;10794.4;1.79067;0.170667
20140925030544751_OBSUPICE-R1_met.fits;0.486325;10609.9;1.32762;0.341333
20140925030614105_OBSUPICE-R1_met.fits;0.477683;10604;1.77118;0.341333
20140925030626223_OBSUPICE-R1_met.fits;0.554573;10609.9;1.21707;0.341333
20140925030714863_OBSUPICE-R1_met.fits;0.471983;10599.6;2.2121;0.170667
20140925030748484_OBSUPICE-R1_met.fits;0.696891;10858.9;1.45075;0.170667
20140925031438425_OBSUPICE-R1_met.fits;0.755637;10869.1;1.51927;0.170667
20140925031447983_OBSUPICE-R1_met.fits;0.470276;10611.3;1.44483;6.31467
20140925031503855_OBSUPICE-R1_met.fits;0.503595;10595.2;2.07486;0.341333
20140925031738479_OBSUPICE-R1_met.fits;0.663351;10737.3;1.35419;0.170667
20140925031758447_OBSUPICE-R1_met.fits;0.704933;10631.8;1.51081;0.170667
20140925031811588_OBSUPICE-R1_met.fits;0.501734;10605.5;1.71839;0.170667
20140925031817903_OBSUPICE-R1_met.fits;0.526218;10615.7;1.06149;0.170667
20140925031841967_OBSUPICE-R1_met.fits;0.518889;10595.2;2.7333;0.170667
20140925031916953_OBSUPICE-R1_met.fits;0.539613;10593.8;1.6039;0.341333
20140925032107375_OBSUPICE-R1_met.fits;0.429219;10618.7;1.91703;0.170667
20140925032203695_OBSUPICE-R1_met.fits;0.409494;10601.1;1.61972;4.94933
20140925032501871_OBSUPICE-R1_met.fits;0.349234;10608.4;2.48384;0.341333
20140925032533956_OBSUPICE-R1_met.fits;0.413524;10582;1.20568;0.170667
20140925032702873_OBSUPICE-R1_met.fits;0.428432;10598.1;1.03739;0.341333
20140925032944495_OBSUPICE-R1_met.fits;0.41171;10598.1;0.882474;0.170667
20140925033003951_OBSUPICE-R1_met.fits;0.405693;10587.9;1.55475;0.170667
20140925033256665_OBSUPICE-R1_met.fits;0.381315;10585;1.7261;0.341333
20140925033328409_OBSUPICE-R1_met.fits;0.665907;10810.5;1.38267;0.170667
20140925033525145_OBSUPICE-R1_met.fits;0.515986;10608.4;1.06703;0.170667
20140925033638020_OBSUPICE-R1_met.fits;0.367288;10618.7;0.8191;0.170667
20140925033705839_OBSUPICE-R1_met.fits;0.359588;10596.7;1.23584;0.512
20140925033841924_OBSUPICE-R1_met.fits;0.407643;10602.5;1.12564;0.170667
20140925034108185_OBSUPICE-R1_met.fits;0.423651;10587.9;1.66992;0.341333
20140925034117231_OBSUPICE-R1_met.fits;0.435982;10599.6;0.972851;0.170667
20140925034139588_OBSUPICE-R1_met.fits;0.446464;10609.9;3.97662;0.341333
20140925034225668_OBSUPICE-R1_met.fits;0.53487;10617.2;1.24045;0.170667
20140925034520260_OBSUPICE-R1_met.fits;0.365587;10634.8;0.738146;0.170667
20140925034559513_OBSUPICE-R1_met.fits;0.499939;10614.3;2.17865;0.341333
20140925034752324_OBSUPICE-R1_met.fits;0.404923;10615.7;0.89361;0.170667
20140925034842329_OBSUPICE-R1_met.fits;0.476271;10599.6;1.30292;0.170667
20140925035153135_OBSUPICE-R1_met.fits;0.399632;10608.4;1.05206;0.170667
20140925035200132_OBSUPICE-R1_met.fits;0.426112;10602.5;1.9116;0.170667
20140925035350041_OBSUPICE-R1_met.fits;0.427857;10605.5;1.64904;0.170667
20140925035440900_OBSUPICE-R1_met.fits;0.562457;10605.5;1.38443;0.512
20140925035458479_OBSUPICE-R1_met.fits;0.748664;10716.8;1.54784;0.170667
