# file name; noise; peak f; mag.; duration
20140925110029188_OBSUPICE-R1_met.fits;0.500896;10599.6;1.57384;3.41333
20140925110048473_OBSUPICE-R1_met.fits;0.912301;10832.5;1.95687;0.170667
20140925110428463_OBSUPICE-R1_met.fits;0.735992;10860.4;1.63374;0.170667
20140925111028399_OBSUPICE-R1_met.fits;0.549395;10853;1.10638;0.170667
20140925111042564_OBSUPICE-R1_met.fits;0.583283;10617.2;1.40279;0.341333
20140925111308484_OBSUPICE-R1_met.fits;0.862998;10797.4;1.75503;0.170667
20140925111459759_OBSUPICE-R1_met.fits;0.601645;10598.1;1.78589;0.170667
20140925111608537_OBSUPICE-R1_met.fits;0.689998;10882.3;1.46458;0.170667
20140925111859033_OBSUPICE-R1_met.fits;0.546759;10601.1;1.21648;0.170667
20140925112154820_OBSUPICE-R1_met.fits;0.434811;10620.1;1.02108;0.170667
20140925112318447_OBSUPICE-R1_met.fits;0.740407;10775.4;1.57222;0.170667
20140925112407599_OBSUPICE-R1_met.fits;0.575357;10595.2;1.18096;0.341333
20140925113308441_OBSUPICE-R1_met.fits;0.647968;10801.8;1.35313;0.170667
20140925113445209_OBSUPICE-R1_met.fits;0.50059;10593.8;1.93013;0.341333
20140925113548527_OBSUPICE-R1_met.fits;0.750533;10870.6;1.50324;0.170667
20140925113639385_OBSUPICE-R1_met.fits;0.511223;10611.3;8.56805;0.341333
20140925113718468_OBSUPICE-R1_met.fits;0.728619;10832.5;1.52424;0.170667
20140925113729391_OBSUPICE-R1_met.fits;0.509766;10592.3;3.12113;0.341333
20140925113910937_OBSUPICE-R1_met.fits;0.556482;10602.5;2.44332;0.170667
20140925113940975_OBSUPICE-R1_met.fits;0.538739;10580.6;1.11673;0.341333
20140925114102212_OBSUPICE-R1_met.fits;0.546688;10612.8;1.20271;0.170667
20140925114148463_OBSUPICE-R1_met.fits;0.724122;10832.5;1.46204;0.170667
20140925114258436_OBSUPICE-R1_met.fits;0.702898;10861.8;1.48336;0.170667
20140925114806660_OBSUPICE-R1_met.fits;0.452105;10605.5;1.19389;0.170667
20140925114947012_OBSUPICE-R1_met.fits;0.510122;10608.4;1.2141;0.341333
20140925115044527_OBSUPICE-R1_met.fits;0.428613;10587.9;1.00134;0.170667
20140925115114905_OBSUPICE-R1_met.fits;0.438049;10633.3;1.3196;0.170667
20140925115255599_OBSUPICE-R1_met.fits;0.420927;10614.3;0.854612;0.341333
20140925115358404_OBSUPICE-R1_met.fits;0.604678;10877.9;1.21016;0.170667
20140925115448409_OBSUPICE-R1_met.fits;0.685518;10563;1.44689;0.170667
20140925115638489_OBSUPICE-R1_met.fits;0.72867;10790;1.62407;0.170667
20140925115910553_OBSUPICE-R1_met.fits;0.548102;10614.3;1.63794;0.341333
