# file name; noise; peak f; mag.; duration
20140925070028505_OBSUPICE-R1_met.fits;0.660885;10898.4;1.59398;0.170667
20140925070203225_OBSUPICE-R1_met.fits;0.414709;10595.2;1.54393;0.341333
20140925070327364_OBSUPICE-R1_met.fits;0.423496;10615.7;1.29856;0.170667
20140925070445700_OBSUPICE-R1_met.fits;0.34774;10608.4;0.765669;0.170667
20140925070454404_OBSUPICE-R1_met.fits;0.349313;10614.3;2.55316;1.024
20140925070506692_OBSUPICE-R1_met.fits;0.38073;10601.1;1.8316;0.170667
20140925070548505_OBSUPICE-R1_met.fits;0.689764;10513.2;1.41175;0.170667
20140925070714351_OBSUPICE-R1_met.fits;0.444677;10599.6;0.93021;0.170667
20140925070738415_OBSUPICE-R1_met.fits;0.607846;10804.7;1.26371;0.170667
20140925070847193_OBSUPICE-R1_met.fits;0.374098;10598.1;2.41677;0.170667
20140925070920985_OBSUPICE-R1_met.fits;0.47146;10595.2;0.96631;0.170667
20140925070937881_OBSUPICE-R1_met.fits;0.336696;10608.4;1.37321;1.36533
20140925070955801_OBSUPICE-R1_met.fits;0.428906;10606.9;1.52777;0.170667
20140925071136324_OBSUPICE-R1_met.fits;0.403236;10596.7;1.21385;0.170667
20140925071321455_OBSUPICE-R1_met.fits;0.34469;10604;1.92176;0.341333
20140925071429892_OBSUPICE-R1_met.fits;0.480898;10599.6;1.29985;0.341333
20140925071505049_OBSUPICE-R1_met.fits;0.356766;10599.6;1.32433;0.341333
20140925071510511_OBSUPICE-R1_met.fits;0.428523;10536.6;2.71879;0.341333
20140925071612463_OBSUPICE-R1_met.fits;0.351292;10601.1;2.9226;3.072
20140925071811417_OBSUPICE-R1_met.fits;0.361893;10596.7;1.37937;0.853333
20140925071848111_OBSUPICE-R1_met.fits;0.437196;10598.1;0.880263;0.170667
20140925071912857_OBSUPICE-R1_met.fits;0.377312;10608.4;1.22857;0.170667
20140925072011567_OBSUPICE-R1_met.fits;0.355461;10595.2;0.917935;0.170667
20140925072022148_OBSUPICE-R1_met.fits;0.451204;10609.9;1.0327;0.170667
20140925072110105_OBSUPICE-R1_met.fits;0.338856;10601.1;2.40097;0.853333
20140925072248580_OBSUPICE-R1_met.fits;0.487528;10598.1;1.09287;0.341333
20140925072548463_OBSUPICE-R1_met.fits;0.571381;10867.7;1.60269;0.170667
20140925072556313_OBSUPICE-R1_met.fits;0.352599;10582;0.745784;0.170667
20140925072945348_OBSUPICE-R1_met.fits;0.419651;10615.7;0.851989;0.341333
20140925072958489_OBSUPICE-R1_met.fits;0.662944;10810.5;1.41132;0.170667
20140925073007876_OBSUPICE-R1_met.fits;0.35461;10598.1;0.99506;0.170667
20140925073143108_OBSUPICE-R1_met.fits;0.401702;10595.2;1.19682;0.341333
20140925073153177_OBSUPICE-R1_met.fits;0.408977;10583.5;1.03673;0.170667
20140925073200345_OBSUPICE-R1_met.fits;0.420344;10598.1;1.84115;0.170667
20140925073538457_OBSUPICE-R1_met.fits;0.734468;10872.1;1.47343;0.170667
20140925073613273_OBSUPICE-R1_met.fits;0.333737;10606.9;1.57895;0.512
20140925073811375_OBSUPICE-R1_met.fits;0.321529;10604;0.797818;0.170667
20140925073822639_OBSUPICE-R1_met.fits;0.318789;10601.1;4.72125;0.512
20140925073855065_OBSUPICE-R1_met.fits;0.301565;10601.1;0.667975;4.94933
20140925073944217_OBSUPICE-R1_met.fits;0.348625;10596.7;1.14308;0.341333
20140925074148804_OBSUPICE-R1_met.fits;0.307772;10612.8;0.705685;0.341333
20140925074158703_OBSUPICE-R1_met.fits;0.366458;10608.4;1.19333;0.170667
20140925074232665_OBSUPICE-R1_met.fits;0.329935;10590.8;0.745436;0.170667
20140925074549444_OBSUPICE-R1_met.fits;0.328575;10598.1;1.12073;0.341333
20140925074608559_OBSUPICE-R1_met.fits;0.461639;10823.7;0.955009;0.170667
20140925074734916_OBSUPICE-R1_met.fits;0.384818;10605.5;0.80902;0.170667
20140925074848473_OBSUPICE-R1_met.fits;0.683553;10883.8;1.49096;0.170667
20140925074923289_OBSUPICE-R1_met.fits;0.377485;10598.1;0.843398;0.170667
20140925075032068_OBSUPICE-R1_met.fits;0.361742;10596.7;1.06888;3.41333
20140925075314713_OBSUPICE-R1_met.fits;0.405465;10611.3;0.83073;0.170667
20140925075428441_OBSUPICE-R1_met.fits;0.75279;10850.1;1.60948;0.170667
20140925075646511_OBSUPICE-R1_met.fits;0.3521;10602.5;0.732113;0.170667
20140925075728495_OBSUPICE-R1_met.fits;0.700989;10691.9;1.45528;0.170667
20140925075816793_OBSUPICE-R1_met.fits;0.310269;10599.6;0.652743;0.170667
20140925075834372_OBSUPICE-R1_met.fits;0.394693;10605.5;0.807289;4.26667
20140925075927620_OBSUPICE-R1_met.fits;0.342657;10602.5;1.04061;0.170667
20140925075947247_OBSUPICE-R1_met.fits;0.364705;10592.3;2.88348;0.341333
