# file name; noise; peak f; mag.; duration
20140925060003375_OBSUPICE-R1_met.fits;0.419422;10590.8;3.46513;0.512
20140925060018564_OBSUPICE-R1_met.fits;0.650226;10596.7;1.50944;0.170667
20140925060338415_OBSUPICE-R1_met.fits;0.574054;10898.4;1.19224;0.170667
20140925060435417_OBSUPICE-R1_met.fits;0.345449;10595.2;0.81488;5.632
20140925060509380_OBSUPICE-R1_met.fits;0.337659;10599.6;1.28196;0.341333
20140925060648537_OBSUPICE-R1_met.fits;1.36065;10593.8;3.1699;0.341333
20140925060723524_OBSUPICE-R1_met.fits;0.393951;10599.6;2.51054;0.341333
20140925060917700_OBSUPICE-R1_met.fits;0.376578;10601.1;1.27744;0.512
20140925060951151_OBSUPICE-R1_met.fits;0.384966;10608.4;2.49758;0.170667
20140925061033476_OBSUPICE-R1_met.fits;0.305291;10633.3;0.737236;0.170667
20140925061048495_OBSUPICE-R1_met.fits;0.741672;10895.5;1.52669;0.170667
20140925061352985_OBSUPICE-R1_met.fits;0.402576;10599.6;0.818208;0.170667
20140925061508591_OBSUPICE-R1_met.fits;0.791752;10604;2.32527;0.170667
20140925061545455_OBSUPICE-R1_met.fits;0.314774;10589.4;1.08528;0.170667
20140925061706009_OBSUPICE-R1_met.fits;0.495397;10598.1;1.16605;0.341333
20140925061713348_OBSUPICE-R1_met.fits;0.369464;10614.3;0.751691;0.170667
20140925061747481_OBSUPICE-R1_met.fits;0.332007;10627.4;0.851483;0.341333
20140925061758404_OBSUPICE-R1_met.fits;0.624484;10832.5;1.29612;0.170667
20140925061832708_OBSUPICE-R1_met.fits;0.457059;10586.4;1.63113;0.170667
20140925061846191_OBSUPICE-R1_met.fits;0.483846;10592.3;1.01141;0.170667
20140925062016985_OBSUPICE-R1_met.fits;0.470546;10602.5;1.05156;0.170667
20140925062046169_OBSUPICE-R1_met.fits;0.428443;10570.3;1.15349;0.170667
20140925062808196_OBSUPICE-R1_met.fits;0.471654;10595.2;3.06183;0.341333
20140925062834820_OBSUPICE-R1_met.fits;0.417977;10606.9;1.32252;0.341333
20140925062922777_OBSUPICE-R1_met.fits;0.458209;10589.4;1.98068;0.341333
20140925062930116_OBSUPICE-R1_met.fits;0.405246;10587.9;2.04075;0.341333
20140925063027119_OBSUPICE-R1_met.fits;0.470834;10605.5;1.03144;0.341333
20140925063041796_OBSUPICE-R1_met.fits;0.364599;10596.7;0.763084;0.170667
20140925063150916_OBSUPICE-R1_met.fits;0.503453;10598.1;2.55545;0.170667
20140925063239897_OBSUPICE-R1_met.fits;0.377418;10592.3;0.884809;0.170667
20140925063403183_OBSUPICE-R1_met.fits;0.441958;10604;1.30677;0.341333
20140925063528516_OBSUPICE-R1_met.fits;0.633784;10857.4;1.31857;0.170667
20140925063533807_OBSUPICE-R1_met.fits;0.369129;10596.7;0.94699;0.341333
20140925063558553_OBSUPICE-R1_met.fits;0.836258;10595.2;3.13408;29.8667
20140925063640537_OBSUPICE-R1_met.fits;0.438042;10612.8;0.92591;0.170667
20140925063853487_OBSUPICE-R1_met.fits;0.44899;10602.5;1.11863;1.19467
20140925064157636_OBSUPICE-R1_met.fits;0.320119;10602.5;0.702883;0.170667
20140925064306756_OBSUPICE-R1_met.fits;0.460399;10604;0.937052;0.170667
20140925064343620_OBSUPICE-R1_met.fits;0.41722;10593.8;1.17428;0.341333
20140925064518511_OBSUPICE-R1_met.fits;0.644832;10803.2;1.35711;0.170667
20140925064628825_OBSUPICE-R1_met.fits;0.437758;10599.6;1.16412;0.341333
20140925064646916_OBSUPICE-R1_met.fits;0.330099;10604;0.83964;0.341333
20140925064805081_OBSUPICE-R1_met.fits;0.437121;10567.4;1.28135;0.512
20140925064856964_OBSUPICE-R1_met.fits;0.331815;10606.9;1.46455;0.170667
20140925065003865_OBSUPICE-R1_met.fits;0.32555;10623;0.764038;1.87733
20140925065208452_OBSUPICE-R1_met.fits;0.716435;10596.7;1.45178;0.170667
20140925065214425_OBSUPICE-R1_met.fits;0.393272;10598.1;0.85025;0.341333
20140925065404676_OBSUPICE-R1_met.fits;0.418382;10595.2;4.46429;0.341333
20140925065436420_OBSUPICE-R1_met.fits;0.373157;10601.1;0.851976;0.170667
20140925065508505_OBSUPICE-R1_met.fits;0.612423;10631.8;1.23747;0.170667
20140925065549124_OBSUPICE-R1_met.fits;0.45819;10606.9;0.956397;0.170667
