#timestamp,LO_Frequency 
1467619215.5,286046998.7
1467619235.4,286047001.4
1467619255.3,286047003.8
1467619275.2,286046999.1
1467619295.2,286047004.3
1467619315.1,286046997.4
1467619316.0,286046997.4
1467619335.0,286047000.5
1467619335.9,286047000.5
1467619355.9,286047000.5
1467619375.8,286046997.7
1467619395.7,286046997.4
1467619415.6,286047000.5
1467619435.6,286046999.3
1467619455.5,286047001.2
1467619475.4,286046997.7
1467619495.3,286047000.1
1467619515.3,286047002.7
1467619535.2,286046999.2
1467619555.1,286046999.4
1467619575.0,286046997.0
1467619575.9,286046997.0
1467619595.9,286047005.3
1467619615.8,286047004.4
1467619635.7,286047002.4
1467619655.6,286047002.6
1467619675.6,286047001.5
1467619695.5,286047002.3
1467619715.4,286047002.2
1467619735.3,286046998.8
1467619755.3,286047000.4
1467619775.2,286046995.2
1467619795.1,286046999.4
1467619815.0,286046993.8
1467619816.0,286046993.8
1467619835.9,286047007.3
1467619855.8,286046996.0
1467619875.7,286046993.5
1467619895.7,286046997.0
1467619915.6,286047000.8
1467619935.5,286046995.8
1467619955.4,286047000.4
1467619975.4,286046998.2
1467619995.3,286046999.8
1467620015.2,286046998.3
1467620035.1,286047000.4
1467620055.1,286047000.3
1467620056.0,286047000.3
1467620075.0,286046999.6
1467620075.9,286046999.6
1467620095.8,286046998.4
1467620115.8,286046999.2
1467620135.7,286046996.7
1467620155.6,286047000.7
1467620175.6,286046998.1
1467620195.5,286046998.3
1467620215.4,286047003.4
1467620235.3,286047001.2
1467620255.3,286046995.3
1467620275.2,286046999.6
1467620295.1,286047001.0
1467620315.0,286046996.9
1467620316.0,286046996.9
1467620335.9,286046998.9
1467620355.8,286047002.8
1467620375.7,286046996.6
1467620395.7,286046999.2
1467620415.6,286046998.1
1467620435.5,286046999.4
1467620455.4,286047000.7
1467620475.4,286046998.4
1467620495.3,286047000.8
1467620515.2,286046999.0
1467620535.1,286046999.7
1467620555.1,286047000.6
1467620556.0,286047000.6
1467620575.0,286046997.1
1467620575.9,286046997.1
1467620595.8,286047004.2
1467620615.8,286047001.3
1467620635.7,286047005.8
1467620655.6,286047000.2
1467620675.5,286047000.0
1467620695.5,286046999.3
1467620715.4,286047000.0
1467620735.3,286046999.0
1467620755.2,286046995.3
1467620775.2,286046996.7
1467620795.1,286046999.0
1467620815.0,286047001.2
1467620815.9,286047001.2
1467620835.9,286046998.8
1467620855.8,286046996.6
1467620875.7,286047000.5
1467620895.6,286047000.0
1467620915.6,286046998.7
1467620935.5,286046995.6
1467620955.4,286046996.8
1467620975.3,286046998.7
1467620995.3,286046998.7
1467621015.2,286046998.9
1467621035.1,286046997.9
1467621055.0,286046998.6
1467621056.0,286046998.6
1467621075.9,286047005.4
1467621095.8,286046998.6
1467621115.7,286047001.3
1467621135.7,286047002.5
1467621155.6,286047000.3
1467621175.5,286047000.5
1467621195.4,286047001.3
1467621215.4,286046999.7
1467621235.3,286047005.9
1467621255.2,286046995.3
1467621275.1,286046997.2
1467621295.1,286046998.9
1467621296.0,286046998.9
1467621315.9,286047002.7
1467621335.8,286046999.1
1467621355.7,286046995.5
1467621375.7,286046999.2
1467621395.6,286046998.1
1467621415.5,286047002.2
1467621435.4,286047000.0
1467621455.4,286047000.9
1467621475.3,286046997.7
1467621495.2,286046995.9
1467621515.1,286046997.1
1467621535.1,286047002.8
1467621536.0,286047002.8
1467621555.9,286046995.0
1467621575.8,286047000.2
1467621595.8,286046999.3
1467621615.7,286047000.0
1467621635.6,286047000.4
1467621655.5,286046999.9
1467621675.5,286047002.3
1467621695.4,286047001.4
1467621715.3,286047005.9
1467621735.2,286047001.1
1467621755.2,286046990.9
1467621775.1,286046998.9
1467621776.0,286046998.9
1467621795.0,286047000.8
1467621795.9,286047000.8
1467621815.9,286046991.7
1467621835.8,286047004.1
1467621855.7,286047000.8
1467621875.6,286047000.7
1467621895.6,286046999.8
1467621915.5,286047001.1
1467621935.4,286047001.8
1467621955.3,286047002.1
1467621975.3,286047004.3
1467621995.2,286046999.3
1467622015.1,286046996.5
1467622035.0,286046999.7
1467622036.0,286046999.7
1467622055.9,286047001.6
1467622075.8,286046998.2
1467622095.7,286047000.4
1467622115.7,286046996.6
1467622135.6,286046999.2
1467622155.5,286046994.3
1467622175.4,286046998.3
1467622195.4,286046993.9
1467622215.3,286047002.6
1467622235.2,286046993.9
1467622255.1,286046998.3
1467622275.1,286047005.0
1467622276.0,286047005.0
1467622295.9,286046995.1
1467622315.8,286046993.6
1467622335.7,286046997.7
1467622355.7,286046999.0
1467622375.6,286047004.3
1467622395.5,286047000.9
1467622415.5,286047001.2
1467622435.4,286046999.0
1467622455.3,286047007.4
1467622475.2,286046999.8
1467622495.2,286046998.7
1467622515.1,286047003.9
1467622516.0,286047003.9
1467622535.0,286046995.8
1467622535.9,286046995.8
1467622555.9,286047003.8
1467622575.8,286047002.7
1467622595.7,286046999.4
1467622615.6,286046993.5
1467622635.6,286046993.7
1467622655.5,286046999.8
1467622675.4,286046999.0
1467622695.3,286046993.3
1467622715.3,286047001.1
1467622735.2,286047001.5
1467622755.1,286047000.7
1467622775.0,286046993.6
1467622775.9,286046993.6
1467622795.9,286047007.3
