#timestamp,LO_Frequency 
1467644415.5,286046996.5
1467644435.4,286047004.4
1467644455.3,286046997.7
1467644475.2,286046999.9
1467644495.2,286046999.1
1467644515.1,286047001.6
1467644535.0,286047002.2
1467644535.9,286047002.2
1467644555.9,286046996.7
1467644575.8,286047003.6
1467644595.7,286046997.9
1467644615.6,286046998.9
1467644635.6,286046995.4
1467644655.5,286047000.9
1467644675.4,286047001.2
1467644695.3,286047000.3
1467644715.3,286046996.9
1467644735.2,286046997.4
1467644755.1,286046999.2
1467644775.0,286047000.6
1467644776.0,286047000.6
1467644795.9,286046998.4
1467644815.8,286046998.2
1467644835.7,286047003.6
1467644855.7,286047000.2
1467644875.6,286047002.6
1467644895.5,286046999.6
1467644915.4,286046996.1
1467644935.4,286047001.4
1467644955.3,286047004.1
1467644975.2,286046998.1
1467644995.1,286046998.2
1467645015.1,286047002.2
1467645016.0,286047002.2
1467645035.9,286046994.9
1467645055.8,286047006.0
1467645075.7,286046995.2
1467645095.7,286046996.5
1467645115.6,286047000.0
1467645135.5,286047000.0
1467645155.4,286046998.2
1467645175.4,286047003.3
1467645195.3,286047002.5
1467645215.2,286047000.8
1467645235.1,286047000.9
1467645255.1,286046995.0
1467645256.0,286046995.0
1467645275.9,286047010.8
1467645295.8,286046998.6
1467645315.8,286046999.8
1467645335.7,286047002.0
1467645355.6,286046997.3
1467645375.5,286047001.8
1467645395.5,286046996.5
1467645415.4,286047000.1
1467645435.3,286047000.8
1467645455.2,286046997.4
1467645475.2,286046995.3
1467645495.1,286047003.0
1467645515.0,286047003.1
1467645515.9,286047003.1
1467645535.9,286046994.4
1467645555.8,286047001.3
1467645575.7,286047004.0
1467645595.6,286046996.3
1467645615.6,286047001.3
1467645635.5,286047001.3
1467645655.4,286047002.7
1467645675.3,286046997.8
1467645695.3,286047000.2
1467645715.2,286047002.8
1467645735.1,286046997.5
1467645755.0,286047001.8
1467645755.9,286047001.8
1467645775.9,286046999.5
1467645795.8,286046996.7
1467645815.7,286047002.4
1467645835.6,286046998.1
1467645855.6,286047000.8
1467645875.5,286047000.5
1467645895.4,286046998.2
1467645915.3,286047001.4
1467645935.3,286046998.6
1467645955.2,286047002.6
1467645975.1,286046999.4
1467645995.0,286046998.5
1467645996.0,286046998.5
1467646015.9,286047003.4
1467646035.8,286047001.2
1467646055.7,286046999.2
1467646075.7,286047000.2
1467646095.6,286047001.4
1467646115.5,286047001.5
1467646135.4,286046996.2
1467646155.4,286046998.8
1467646175.3,286047001.2
1467646195.2,286046995.3
1467646215.1,286046998.5
1467646235.1,286047003.4
1467646236.0,286047003.4
1467646255.9,286046999.3
1467646275.8,286047001.1
1467646295.8,286047000.9
1467646315.7,286047002.8
1467646335.6,286046991.7
1467646355.5,286047001.2
1467646375.5,286046995.9
1467646395.4,286046999.3
1467646415.3,286046999.2
1467646435.2,286047000.1
1467646455.2,286047003.0
1467646475.1,286046998.3
1467646476.0,286046998.3
1467646495.0,286047004.8
1467646495.9,286047004.8
1467646515.9,286046991.4
1467646535.8,286047002.8
1467646555.7,286046995.2
1467646575.6,286046996.9
1467646595.6,286046999.4
1467646615.5,286047001.1
1467646635.4,286047000.7
1467646655.3,286046998.3
1467646675.3,286046998.2
1467646695.2,286047004.3
1467646715.1,286047000.3
1467646735.0,286046999.2
1467646735.9,286046999.2
1467646755.9,286046999.4
1467646775.8,286047001.5
1467646795.7,286046998.3
1467646815.6,286047000.8
1467646835.6,286047000.5
1467646855.5,286047001.3
1467646875.4,286047000.8
1467646895.3,286047001.2
1467646915.3,286046998.8
1467646935.2,286047003.2
1467646955.1,286046998.9
1467646975.0,286047000.4
1467646976.0,286047000.4
1467646995.9,286046997.6
1467647015.8,286047000.2
1467647035.7,286046998.4
1467647055.7,286047002.1
1467647075.6,286047001.2
1467647095.5,286046996.6
1467647115.4,286047004.0
1467647135.4,286046999.5
1467647155.3,286046998.0
1467647175.2,286047000.1
1467647195.1,286046999.8
1467647215.1,286047004.0
1467647216.0,286047004.0
1467647235.9,286046997.3
1467647255.8,286046997.8
1467647275.8,286046999.0
1467647295.7,286046997.2
1467647315.6,286047002.3
1467647335.5,286046999.4
1467647355.5,286046998.1
1467647375.4,286046998.6
1467647395.3,286046998.2
1467647415.2,286047000.9
1467647435.2,286046998.6
1467647455.1,286047000.6
1467647456.0,286047000.6
1467647475.0,286047000.1
1467647475.9,286047000.1
1467647495.9,286046997.1
1467647515.8,286046999.8
1467647535.7,286047002.1
1467647555.6,286047001.1
1467647575.6,286047002.7
1467647595.5,286046997.7
1467647615.4,286047000.2
1467647635.3,286046998.4
1467647655.3,286047001.4
1467647675.2,286046999.4
1467647695.1,286046998.6
1467647715.0,286047002.5
1467647715.9,286047002.5
1467647735.9,286046996.7
1467647755.8,286046995.8
1467647775.7,286047000.0
1467647795.6,286047002.2
1467647815.6,286046997.0
1467647835.5,286047001.5
1467647855.4,286047000.5
1467647875.3,286047001.4
1467647895.3,286046999.7
1467647915.2,286046999.9
1467647935.1,286047000.3
1467647955.0,286047002.9
1467647956.0,286047002.9
1467647975.9,286046994.1
1467647995.8,286046998.2
