#timestamp,LO_Frequency 
1467608415.0,286047000.4
1467608416.0,286047000.4
1467608435.9,286046998.2
1467608455.8,286046999.2
1467608475.7,286047007.7
1467608495.7,286047005.1
1467608515.6,286047000.5
1467608535.5,286046993.3
1467608555.4,286047001.8
1467608575.4,286046997.2
1467608595.3,286047005.2
1467608615.2,286047002.3
1467608635.1,286047000.2
1467608655.1,286047004.0
1467608656.0,286047004.0
1467608675.9,286046992.3
1467608695.8,286046999.9
1467608715.8,286047001.2
1467608735.7,286046998.7
1467608755.6,286047000.6
1467608775.5,286046996.1
1467608795.5,286047001.3
1467608815.4,286047002.1
1467608835.3,286046997.6
1467608855.2,286047001.0
1467608875.2,286047002.7
1467608895.1,286046994.9
1467608896.0,286046994.9
1467608915.0,286047006.5
1467608915.9,286047006.5
1467608935.9,286046995.4
1467608955.8,286047003.0
1467608975.7,286047003.3
1467608995.6,286047000.8
1467609015.6,286046995.2
1467609035.5,286047002.6
1467609055.4,286047000.5
1467609075.3,286047000.8
1467609095.3,286047002.5
1467609115.2,286046999.6
1467609135.1,286047000.8
1467609155.0,286047000.9
1467609156.0,286047000.9
1467609175.9,286046997.6
1467609195.8,286046997.5
1467609215.7,286047001.5
1467609235.6,286046998.9
1467609255.6,286047000.3
1467609275.5,286047002.8
1467609295.4,286047002.8
1467609315.3,286046996.1
1467609335.3,286046992.9
1467609355.2,286046996.4
1467609375.1,286046999.5
1467609395.0,286047002.0
1467609396.0,286047002.0
1467609415.9,286046998.3
1467609435.8,286046996.8
1467609455.7,286046999.3
1467609475.7,286047000.2
1467609495.6,286047002.6
1467609515.5,286046998.6
1467609535.4,286047004.7
1467609555.4,286047001.9
1467609575.3,286046998.5
1467609595.2,286046996.1
1467609615.1,286047001.5
1467609635.1,286047000.5
1467609636.0,286047000.5
1467609655.9,286047000.4
1467609675.8,286047006.0
1467609695.8,286046996.5
1467609715.7,286047002.5
1467609735.6,286046996.6
1467609755.5,286047002.7
1467609775.5,286046996.7
1467609795.4,286047000.8
1467609815.3,286047000.5
1467609835.2,286046998.4
1467609855.2,286046999.8
1467609875.1,286046998.7
1467609876.0,286046998.7
1467609895.0,286046994.0
1467609895.9,286046994.0
1467609915.9,286047003.6
1467609935.8,286047000.9
1467609955.7,286047002.2
1467609975.6,286047002.6
1467609995.6,286047004.7
1467610015.5,286047001.1
1467610035.4,286046999.2
1467610055.3,286046996.7
1467610075.3,286046998.2
1467610095.2,286047000.0
1467610115.1,286047004.3
1467610135.0,286046998.2
1467610136.0,286046998.2
1467610155.9,286047002.6
1467610175.8,286046997.0
1467610195.7,286047004.1
1467610215.7,286046998.2
1467610235.6,286047001.0
1467610255.5,286046993.4
1467610275.4,286047003.0
1467610295.4,286047002.1
1467610315.3,286046996.6
1467610335.2,286046999.7
1467610355.1,286047003.8
1467610375.1,286046999.6
1467610376.0,286046999.6
1467610395.9,286046996.9
1467610415.8,286047004.4
1467610435.7,286047000.3
1467610455.7,286046998.8
1467610475.6,286047001.8
1467610495.5,286047002.7
1467610515.4,286046998.3
1467610535.4,286046998.3
1467610555.3,286047001.1
1467610575.2,286046997.7
1467610595.1,286047000.9
1467610615.1,286046995.5
1467610616.0,286046995.5
1467610635.9,286047004.3
1467610655.8,286046998.9
1467610675.8,286046997.9
1467610695.7,286047000.3
1467610715.6,286046995.5
1467610735.5,286047001.5
1467610755.5,286047003.1
1467610775.4,286047000.9
1467610795.3,286047000.7
1467610815.2,286046999.0
1467610835.2,286047005.6
1467610855.1,286046999.9
1467610856.0,286046999.9
1467610875.0,286046999.2
1467610875.9,286046999.2
1467610895.9,286046998.1
1467610915.8,286047000.9
1467610935.7,286047001.0
1467610955.6,286046997.6
1467610975.6,286046993.0
1467610995.5,286046998.7
1467611015.4,286047000.5
1467611035.3,286046998.2
1467611055.3,286047002.7
1467611075.2,286046999.8
1467611095.1,286047004.8
1467611115.0,286047002.5
1467611116.0,286047002.5
1467611135.9,286046997.6
1467611155.8,286047001.1
1467611175.7,286047000.5
1467611195.7,286046998.2
1467611215.6,286047000.1
1467611235.5,286047002.6
1467611255.4,286046998.0
1467611275.4,286046995.3
1467611295.3,286046997.1
1467611315.2,286046997.9
1467611335.1,286046998.9
1467611355.1,286047002.5
1467611356.0,286047002.5
1467611375.0,286046993.3
1467611375.9,286046993.3
1467611395.8,286047007.3
1467611415.8,286047001.5
1467611435.7,286046999.9
1467611455.6,286046999.7
1467611475.5,286047001.6
1467611495.5,286046998.9
1467611515.4,286046997.9
1467611535.3,286046996.1
1467611555.2,286046998.9
1467611575.2,286046999.0
1467611595.1,286046997.8
1467611615.0,286046996.8
1467611615.9,286046996.8
1467611635.9,286047007.0
1467611655.8,286046999.7
1467611675.7,286047001.9
1467611695.6,286046998.1
1467611715.6,286046996.6
1467611735.5,286047002.6
1467611755.4,286046998.5
1467611775.3,286046992.1
1467611795.3,286046995.4
1467611815.2,286047001.0
1467611835.1,286046995.9
1467611855.0,286046995.6
1467611856.0,286046995.6
1467611875.9,286047002.2
1467611895.8,286047002.6
1467611915.7,286046995.0
1467611935.7,286047004.1
1467611955.6,286047002.7
1467611975.5,286047002.5
1467611995.4,286047000.0
