#timestamp,LO_Frequency 
1467597615.3,286046997.7
1467597635.3,286047004.2
1467597655.2,286046999.8
1467597675.1,286047003.7
1467597695.0,286046999.7
1467597696.0,286046999.7
1467597715.9,286047003.9
1467597735.8,286046995.1
1467597755.7,286046997.4
1467597775.7,286047002.8
1467597795.6,286046998.3
1467597815.5,286047001.7
1467597835.4,286047000.4
1467597855.4,286046996.7
1467597875.3,286047001.1
1467597895.2,286046996.4
1467597915.1,286047001.1
1467597935.1,286047001.8
1467597936.0,286047001.8
1467597955.9,286046997.0
1467597975.8,286047005.0
1467597995.7,286047000.1
1467598015.7,286047003.4
1467598035.6,286047007.6
1467598055.5,286046999.0
1467598075.5,286047004.1
1467598095.4,286046996.8
1467598115.3,286047003.0
1467598135.2,286046995.7
1467598155.2,286046994.6
1467598175.1,286047002.8
1467598176.0,286047002.8
1467598195.0,286046998.8
1467598195.9,286046998.8
1467598215.9,286047002.2
1467598235.8,286047001.4
1467598255.7,286046996.5
1467598275.6,286047001.2
1467598295.6,286047001.7
1467598315.5,286047001.7
1467598335.4,286046998.1
1467598355.3,286046999.7
1467598375.3,286046996.6
1467598395.2,286046998.9
1467598415.1,286046997.1
1467598435.0,286047002.8
1467598436.0,286047002.8
1467598455.9,286046999.1
1467598475.8,286046997.5
1467598495.7,286047006.7
1467598515.7,286046997.1
1467598535.6,286046996.9
1467598555.5,286046998.6
1467598575.4,286047002.4
1467598595.4,286046996.5
1467598615.3,286047000.0
1467598635.2,286047002.0
1467598655.1,286047001.1
1467598675.1,286047005.7
1467598676.0,286047005.7
1467598695.9,286046991.0
1467598715.8,286046995.2
1467598735.8,286047000.9
1467598755.7,286046998.1
1467598775.6,286047002.2
1467598795.5,286046995.9
1467598815.5,286047004.5
1467598835.4,286047005.8
1467598855.3,286046998.7
1467598875.2,286047001.8
1467598895.2,286046999.8
1467598915.1,286046999.9
1467598916.0,286046999.9
1467598935.0,286047004.0
1467598935.9,286047004.0
1467598955.9,286046993.4
1467598975.8,286047002.4
1467598995.7,286047001.2
1467599015.6,286047000.8
1467599035.6,286046997.5
1467599055.5,286046998.9
1467599075.4,286046998.9
1467599095.3,286046996.0
1467599115.3,286046998.6
1467599135.2,286047000.3
1467599155.1,286047002.2
1467599175.0,286046996.6
1467599175.9,286046996.6
1467599195.9,286047003.0
1467599215.8,286047002.5
1467599235.7,286047004.8
1467599255.6,286046996.7
1467599275.6,286046995.7
1467599295.5,286047002.9
1467599315.4,286046995.0
1467599335.3,286047006.0
1467599355.3,286047001.7
1467599375.2,286047005.6
1467599395.1,286047000.7
1467599415.0,286046997.2
1467599416.0,286046997.2
1467599435.9,286047000.7
1467599455.8,286046993.3
1467599475.7,286047002.8
1467599495.7,286046999.5
1467599515.6,286046998.9
1467599535.5,286046990.6
1467599555.4,286046995.5
1467599575.4,286047001.0
1467599595.3,286047001.5
1467599615.2,286047009.6
1467599635.1,286047003.6
1467599655.1,286047005.7
1467599656.0,286047005.7
1467599675.9,286046993.7
1467599695.8,286046995.1
1467599715.7,286047001.6
1467599735.7,286047002.3
1467599755.6,286046996.1
1467599775.5,286047003.3
1467599795.4,286046998.3
1467599815.4,286047008.0
1467599835.3,286047004.1
1467599855.2,286047001.1
1467599875.1,286046998.1
1467599895.1,286047002.5
1467599896.0,286047002.5
1467599915.0,286046998.2
1467599915.9,286046998.2
1467599935.8,286046999.6
1467599955.8,286046992.7
1467599975.7,286046997.0
1467599995.6,286047002.6
1467600015.5,286046998.2
1467600035.5,286047000.4
1467600055.4,286046995.2
1467600075.3,286046998.8
1467600095.2,286046999.5
1467600115.2,286047003.2
1467600135.8,286047002.8
1467600155.7,286046995.0
1467600175.6,286047002.7
1467600195.6,286047001.9
1467600215.5,286046998.7
1467600235.4,286047003.9
1467600255.3,286047000.1
1467600275.3,286047001.3
1467600295.2,286047002.5
1467600315.1,286047002.0
1467600335.0,286047004.3
1467600336.0,286047004.3
1467600355.9,286046983.3
1467600375.8,286046998.6
1467600395.7,286047007.4
1467600415.7,286047005.4
1467600435.6,286046997.6
1467600455.5,286046999.2
1467600475.4,286047001.1
1467600495.4,286047001.2
1467600515.3,286046992.0
1467600535.2,286047003.8
1467600555.1,286047002.3
1467600575.1,286046993.7
1467600576.0,286046993.7
1467600595.9,286046999.8
1467600615.8,286047006.8
1467600635.7,286047005.7
1467600655.7,286047004.7
1467600675.6,286046999.8
1467600695.5,286047001.9
1467600715.4,286046998.1
1467600735.4,286047002.8
1467600755.3,286047000.9
1467600775.2,286046998.8
1467600795.2,286047002.8
1467600815.1,286046991.4
1467600816.0,286046991.4
1467600835.0,286047005.0
1467600835.9,286047005.0
1467600855.9,286046997.2
1467600875.8,286047002.3
1467600895.7,286047003.9
1467600915.6,286047002.9
1467600935.6,286047003.9
1467600955.5,286047000.8
1467600975.4,286046995.5
1467600995.3,286047000.6
1467601015.3,286046999.9
1467601035.2,286047001.1
1467601055.1,286046996.7
1467601075.0,286047002.2
1467601075.9,286047002.2
1467601095.9,286046990.7
1467601115.8,286047004.5
1467601135.7,286047001.7
1467601155.6,286046998.6
1467601175.6,286047002.2
1467601195.5,286047001.1
