#timestamp,LO_Frequency 
1467601215.4,286046995.7
1467601235.3,286046997.6
1467601255.3,286047002.7
1467601275.2,286046999.4
1467601295.1,286047000.7
1467601315.0,286047000.6
1467601316.0,286047000.6
1467601335.9,286047001.3
1467601355.8,286047001.6
1467601375.7,286046999.0
1467601395.7,286046995.8
1467601415.6,286046990.7
1467601435.5,286047006.0
1467601455.4,286047003.5
1467601475.4,286046999.4
1467601495.3,286046998.1
1467601515.2,286047005.4
1467601535.1,286046997.7
1467601555.1,286046998.9
1467601556.0,286046998.9
1467601575.9,286047000.9
1467601595.8,286046996.7
1467601615.8,286047001.8
1467601635.7,286047001.1
1467601655.6,286046997.4
1467601675.5,286047003.4
1467601695.5,286047001.3
1467601715.4,286047004.2
1467601735.3,286046997.7
1467601755.2,286046998.1
1467601775.2,286047003.4
1467601795.1,286047001.5
1467601796.0,286047001.5
1467601815.0,286046997.0
1467601815.9,286046997.0
1467601835.9,286047001.3
1467601855.8,286047000.6
1467601875.7,286047002.1
1467601895.6,286046999.9
1467601915.6,286047001.4
1467601935.5,286047000.0
1467601955.4,286046999.2
1467601975.3,286046998.8
1467601995.3,286046998.9
1467602015.2,286047002.8
1467602035.1,286046998.2
1467602055.0,286046998.9
1467602056.0,286046998.9
1467602075.9,286046995.9
1467602095.8,286047005.5
1467602115.7,286047007.0
1467602135.7,286047004.5
1467602155.6,286046999.4
1467602175.5,286046998.8
1467602195.4,286046992.3
1467602215.4,286047003.6
1467602235.3,286047004.5
1467602255.2,286046999.7
1467602275.1,286046997.2
1467602295.1,286046996.9
1467602296.0,286046996.9
1467602315.9,286046994.5
1467602335.8,286046999.6
1467602355.7,286047003.3
1467602375.7,286047007.5
1467602395.6,286046999.5
1467602415.5,286046998.4
1467602435.4,286046998.1
1467602455.4,286047000.3
1467602475.3,286046999.4
1467602495.2,286046994.3
1467602515.2,286047000.7
1467602535.1,286047001.2
1467602536.0,286047001.2
1467602555.0,286047001.8
1467602555.9,286047001.8
1467602575.9,286047002.2
1467602595.8,286046995.3
1467602615.7,286047004.6
1467602635.6,286047003.1
1467602655.6,286047001.2
1467602675.5,286046996.9
1467602695.4,286046996.6
1467602715.3,286047004.2
1467602735.3,286047005.6
1467602755.2,286046996.5
1467602775.1,286046997.2
1467602795.0,286047000.0
1467602795.9,286047000.0
1467602815.9,286047005.5
1467602835.8,286046998.6
1467602855.7,286047000.1
1467602875.6,286046999.9
1467602895.6,286047001.9
1467602915.5,286047000.9
1467602935.4,286046999.6
1467602955.3,286046999.4
1467602975.3,286046998.0
1467602995.2,286046998.1
1467603015.1,286047003.4
1467603035.0,286046999.0
1467603036.0,286046999.0
1467603055.9,286047003.9
1467603075.8,286047001.5
1467603095.7,286047002.1
1467603115.7,286046999.8
1467603135.6,286047003.1
1467603155.5,286046999.7
1467603175.4,286046997.6
1467603195.4,286046995.9
1467603215.3,286046998.1
1467603235.2,286047004.2
1467603255.1,286047001.9
1467603275.1,286046996.1
1467603276.0,286046996.1
1467603295.9,286047004.3
1467603315.8,286046999.2
1467603335.8,286047000.2
1467603355.7,286047000.3
1467603375.6,286046998.3
1467603395.5,286047005.2
1467603415.5,286046998.8
1467603435.4,286046998.6
1467603455.3,286047002.0
1467603475.2,286047000.0
1467603495.2,286047000.3
1467603515.1,286046992.1
1467603516.0,286046992.1
1467603535.0,286047008.9
1467603535.9,286047008.9
1467603555.9,286046990.7
1467603575.8,286046996.8
1467603595.7,286047000.6
1467603615.6,286047004.1
1467603635.6,286046997.3
1467603655.5,286046992.4
1467603675.4,286047001.5
1467603695.3,286047004.6
1467603715.3,286047000.2
1467603735.2,286046996.4
1467603755.1,286046999.5
1467603775.0,286047007.8
1467603775.9,286047007.8
1467603795.9,286046995.8
1467603815.8,286046993.0
1467603835.7,286046992.9
1467603855.7,286047002.1
1467603875.6,286047001.4
1467603895.5,286047007.5
1467603915.4,286046997.1
1467603935.4,286047002.9
1467603955.3,286047005.0
1467603975.2,286047004.0
1467603995.1,286046999.3
1467604015.1,286046995.2
1467604016.0,286046995.2
1467604035.9,286047005.9
1467604055.8,286046996.9
1467604075.8,286046997.5
1467604095.7,286046998.7
1467604115.6,286046996.8
1467604135.5,286047000.9
1467604155.4,286047006.8
1467604175.3,286046994.3
1467604195.2,286046997.7
1467604215.2,286047003.1
1467604235.1,286046999.8
1467604236.0,286046999.8
1467604255.0,286047002.6
1467604255.9,286047002.6
1467604275.9,286046990.7
1467604295.8,286047003.4
1467604315.7,286047006.9
1467604335.6,286046995.9
1467604355.6,286047004.2
1467604375.5,286046998.3
1467604395.4,286047002.6
1467604415.3,286047004.1
1467604435.3,286046995.0
1467604455.2,286047001.7
1467604475.1,286046996.5
1467604495.0,286047001.3
1467604495.9,286047001.3
1467604515.9,286046996.6
1467604535.8,286046998.5
1467604555.7,286047002.9
1467604575.6,286046998.4
1467604595.6,286047004.1
1467604615.5,286047002.2
1467604635.4,286047004.0
1467604655.3,286046999.7
1467604675.3,286047002.2
1467604695.2,286047002.6
1467604715.1,286046994.2
1467604735.0,286047000.4
1467604736.0,286047000.4
1467604755.9,286047000.7
1467604775.8,286046999.1
1467604795.7,286047000.8
