#timestamp,LO_Frequency 
1467637215.2,286047000.2
1467637235.1,286046999.7
1467637255.1,286047001.3
1467637256.0,286047001.3
1467637275.9,286047000.3
1467637295.8,286047001.6
1467637315.8,286047003.6
1467637335.7,286047002.2
1467637355.6,286047001.3
1467637375.5,286047000.2
1467637395.5,286046999.4
1467637415.4,286047002.1
1467637435.3,286046996.6
1467637455.2,286047000.4
1467637475.2,286047002.7
1467637495.1,286046998.2
1467637496.0,286046998.2
1467637515.0,286047005.5
1467637515.9,286047005.5
1467637535.9,286046993.8
1467637555.8,286047001.5
1467637575.7,286046997.7
1467637595.6,286046996.9
1467637615.6,286046998.8
1467637635.5,286047005.3
1467637655.4,286047000.5
1467637675.3,286047000.0
1467637695.3,286046998.6
1467637715.2,286047002.8
1467637735.1,286046994.9
1467637755.0,286046998.2
1467637756.0,286046998.2
1467637775.9,286047002.8
1467637795.8,286047001.5
1467637815.7,286047000.0
1467637835.7,286046995.8
1467637855.6,286046998.5
1467637875.5,286047000.1
1467637895.4,286047001.5
1467637915.4,286047001.4
1467637935.3,286046999.0
1467637955.2,286047001.1
1467637975.1,286046999.6
1467637995.1,286046994.6
1467637996.0,286046994.6
1467638015.9,286047001.1
1467638035.8,286047004.1
1467638055.7,286047003.9
1467638075.7,286046997.9
1467638095.6,286046999.3
1467638115.5,286046995.5
1467638135.5,286047000.8
1467638155.4,286047002.1
1467638175.3,286047002.6
1467638195.2,286046996.8
1467638215.2,286046999.1
1467638235.1,286046996.5
1467638236.0,286046996.5
1467638255.0,286047001.8
1467638255.9,286047001.8
1467638275.9,286046997.2
1467638295.8,286047000.6
1467638315.7,286046999.0
1467638335.6,286047002.2
1467638355.6,286047002.0
1467638375.5,286046996.6
1467638395.4,286046999.9
1467638415.3,286047001.4
1467638435.3,286046999.9
1467638455.2,286047003.9
1467638475.1,286046996.2
1467638495.0,286047000.2
1467638496.0,286047000.2
1467638515.9,286047005.8
1467638535.8,286046995.4
1467638555.7,286047002.6
1467638575.7,286047000.8
1467638595.6,286047003.5
1467638615.5,286047001.9
1467638635.4,286047005.5
1467638655.4,286047001.6
1467638675.3,286047000.6
1467638695.2,286047004.2
1467638715.1,286046996.5
1467638735.1,286047003.1
1467638736.0,286047003.1
1467638755.0,286046990.3
1467638755.9,286046990.3
1467638775.8,286047011.2
1467638795.8,286047000.2
1467638815.7,286046995.0
1467638835.6,286046998.6
1467638855.5,286046999.0
1467638875.5,286046996.2
1467638895.4,286046994.9
1467638915.3,286047004.4
1467638935.2,286046995.3
1467638955.2,286047003.3
1467638975.1,286047004.2
1467638995.0,286046997.8
1467638995.9,286046997.8
1467639015.9,286046997.4
1467639035.8,286046997.5
1467639055.7,286047000.0
1467639075.6,286047005.7
1467639095.6,286047001.1
1467639115.5,286046997.3
1467639135.4,286046995.3
1467639155.4,286047001.5
1467639175.3,286047003.0
1467639195.2,286047002.8
1467639215.1,286047001.3
1467639235.1,286046997.2
1467639236.0,286046997.2
1467639255.9,286047000.8
1467639275.8,286046997.7
1467639295.7,286046999.8
1467639315.7,286046998.5
1467639335.6,286047000.3
1467639355.5,286046997.1
1467639375.4,286047001.6
1467639395.4,286047004.0
1467639415.3,286046997.8
1467639435.2,286046998.8
1467639455.1,286047001.5
1467639475.1,286047002.7
1467639476.0,286047002.7
1467639495.9,286046993.8
1467639515.8,286046995.0
1467639535.8,286047000.5
1467639555.7,286047003.9
1467639575.6,286047002.3
1467639595.5,286046997.9
1467639615.5,286046997.7
1467639635.4,286047002.6
1467639655.3,286046997.5
1467639675.2,286046999.4
1467639695.2,286046998.7
1467639715.1,286047001.0
1467639735.0,286046998.2
1467639735.9,286046998.2
1467639755.9,286047005.9
1467639775.8,286046996.6
1467639795.7,286047003.1
1467639815.6,286047003.6
1467639835.6,286047000.5
1467639855.5,286046996.6
1467639875.4,286046998.3
1467639895.3,286046999.7
1467639915.3,286047002.4
1467639935.2,286046999.6
1467639955.1,286046998.5
1467639975.0,286047000.1
1467639975.9,286047000.1
1467639995.9,286047004.3
1467640015.8,286046995.1
1467640035.7,286046999.9
1467640055.6,286047000.2
1467640075.6,286046996.5
1467640095.5,286046999.2
1467640115.4,286047001.8
1467640135.3,286046998.8
1467640155.3,286047000.2
1467640175.2,286046998.4
1467640195.1,286046998.2
1467640215.0,286047000.9
1467640216.0,286047000.9
1467640235.9,286046998.6
1467640255.8,286046998.5
1467640275.7,286047001.9
1467640295.7,286047002.5
1467640315.6,286046999.5
1467640335.5,286046999.5
1467640355.4,286046999.6
1467640375.4,286046998.8
1467640395.3,286047000.2
1467640415.2,286047001.5
1467640435.1,286046998.6
1467640455.1,286047000.7
1467640456.0,286047000.7
1467640475.9,286046996.6
1467640495.8,286047000.9
1467640515.7,286047002.8
1467640535.7,286047000.2
1467640555.6,286047001.1
1467640575.5,286046999.6
1467640595.4,286046996.6
1467640615.4,286047004.2
1467640635.3,286046998.9
1467640655.2,286046999.3
1467640675.1,286046997.3
1467640695.1,286047002.3
1467640696.0,286047002.3
1467640715.0,286046997.4
1467640715.9,286046997.4
1467640735.8,286047001.0
1467640755.8,286046998.2
1467640775.7,286047000.9
1467640795.6,286047002.7
