#timestamp,LO_Frequency 
1467626415.2,286047002.6
1467626435.1,286046996.4
1467626455.0,286047000.6
1467626456.0,286047000.6
1467626475.9,286046997.8
1467626495.8,286046999.0
1467626515.7,286047001.4
1467626535.7,286047000.1
1467626555.6,286047001.3
1467626575.5,286047003.6
1467626595.4,286046998.9
1467626615.4,286047001.1
1467626635.3,286047004.2
1467626655.2,286046995.2
1467626675.1,286046999.0
1467626695.1,286046998.9
1467626696.0,286046998.9
1467626715.9,286047000.3
1467626735.8,286047000.2
1467626755.8,286046997.2
1467626775.7,286046999.4
1467626795.6,286047002.5
1467626815.5,286046992.3
1467626835.5,286046997.5
1467626855.4,286046996.4
1467626875.3,286046995.3
1467626895.2,286047000.7
1467626915.2,286046996.5
1467626935.1,286046998.8
1467626936.0,286046998.8
1467626955.0,286047001.1
1467626955.9,286047001.1
1467626975.9,286047000.3
1467626995.8,286047001.8
1467627015.7,286047003.9
1467627035.6,286047000.5
1467627055.6,286047002.2
1467627075.5,286046999.8
1467627095.4,286047004.5
1467627115.3,286047000.8
1467627135.3,286046998.8
1467627155.2,286047005.1
1467627175.1,286047002.3
1467627195.0,286046995.0
1467627195.9,286046995.0
1467627215.9,286047008.0
1467627235.8,286046995.9
1467627255.7,286046996.0
1467627275.6,286046999.4
1467627295.6,286046992.2
1467627315.5,286046999.5
1467627335.4,286046998.1
1467627355.3,286047002.5
1467627375.3,286046995.6
1467627395.2,286046996.7
1467627415.1,286046996.9
1467627435.0,286047000.4
1467627436.0,286047000.4
1467627455.9,286046999.1
1467627475.8,286046999.8
1467627495.7,286047002.9
1467627515.7,286047009.1
1467627535.6,286046998.6
1467627555.5,286047003.9
1467627575.4,286046999.6
1467627595.4,286046998.0
1467627615.3,286047000.4
1467627635.2,286047006.0
1467627655.1,286047001.0
1467627675.1,286047002.1
1467627676.0,286047002.1
1467627695.9,286046997.8
1467627715.8,286046990.7
1467627735.8,286046997.9
1467627755.7,286046993.2
1467627775.6,286046996.5
1467627795.5,286046998.6
1467627815.5,286046995.7
1467627835.4,286046999.9
1467627855.3,286047003.3
1467627875.2,286046995.4
1467627895.2,286047003.9
1467627915.1,286046995.5
1467627916.0,286046995.5
1467627935.0,286047003.0
1467627935.9,286047003.0
1467627955.9,286046997.8
1467627975.8,286046998.4
1467627995.7,286046999.5
1467628015.6,286046997.7
1467628035.6,286046998.0
1467628055.5,286047000.4
1467628075.4,286046998.3
1467628095.3,286046998.7
1467628115.3,286047004.0
1467628135.2,286046998.3
1467628155.1,286046999.2
1467628175.0,286046995.4
1467628175.9,286046995.4
1467628195.9,286047001.7
1467628215.8,286047001.9
1467628235.7,286047005.9
1467628255.6,286046999.4
1467628275.6,286046997.3
1467628295.5,286047004.2
1467628315.4,286046996.9
1467628335.3,286047000.6
1467628355.3,286046997.2
1467628375.2,286046996.8
1467628395.1,286046999.6
1467628415.0,286046995.0
1467628416.0,286046995.0
1467628435.9,286047007.1
1467628455.8,286047001.8
1467628475.7,286047002.2
1467628495.7,286046998.8
1467628515.6,286047002.3
1467628535.5,286046995.1
1467628555.4,286046998.2
1467628575.4,286047003.3
1467628595.3,286046998.6
1467628615.2,286047008.0
1467628635.1,286047006.9
1467628655.1,286047001.4
1467628656.0,286047001.4
1467628675.9,286046998.1
1467628695.8,286047001.6
1467628715.8,286047003.0
1467628735.7,286046994.0
1467628755.6,286047001.2
1467628775.5,286047000.1
1467628795.5,286047001.6
1467628815.4,286047000.2
1467628835.3,286046995.2
1467628855.2,286046990.5
1467628875.2,286046994.9
1467628895.1,286046999.5
1467628896.0,286046999.5
1467628915.0,286047001.3
1467628915.9,286047001.3
1467628935.9,286046996.7
1467628955.8,286047000.0
1467628975.7,286046999.2
1467628995.6,286047002.0
1467629015.6,286047006.8
1467629035.5,286047000.0
1467629055.4,286047004.0
1467629075.3,286047000.6
1467629095.3,286047003.1
1467629115.2,286047000.4
1467629135.1,286046999.4
1467629155.0,286046997.0
1467629155.9,286046997.0
1467629175.9,286047007.3
1467629195.8,286047001.3
1467629215.7,286047000.9
1467629235.7,286046996.9
1467629255.6,286047000.3
1467629275.5,286047002.3
1467629295.4,286046997.3
1467629315.4,286047002.4
1467629335.3,286046997.2
1467629355.2,286047000.0
1467629375.1,286046996.7
1467629395.1,286047001.1
1467629396.0,286047001.1
1467629415.9,286046993.7
1467629435.8,286046998.7
1467629455.7,286046995.1
1467629475.7,286046999.0
1467629495.6,286047000.0
1467629515.5,286047003.1
1467629535.4,286046995.1
1467629555.4,286046996.6
1467629575.3,286047002.0
1467629595.2,286047002.7
1467629615.1,286046995.4
1467629635.1,286046999.4
1467629636.0,286046999.4
1467629655.0,286046996.9
1467629655.9,286046996.9
1467629675.8,286047004.5
1467629695.8,286046998.9
1467629715.7,286047001.5
1467629735.6,286046997.8
1467629755.5,286047000.9
1467629775.5,286046996.7
1467629795.4,286047002.9
1467629815.3,286047000.7
1467629835.2,286046996.7
1467629855.2,286046997.2
1467629875.1,286046999.9
1467629895.0,286047000.6
1467629895.9,286047000.6
1467629915.9,286046998.1
1467629935.8,286047005.2
1467629955.7,286046997.9
1467629975.6,286047001.1
1467629995.6,286046999.3
