1506560400.27,8841,16.25,74690.8,-1.13,-31.23,-32.29,0,*6F
1506560401.5,8842,16.25,74688.8,-1.13,-31.17,-32.13,0,*62
1506560402.72,8843,16.25,74690.5,-1.11,-31.01,-32.19,0,*6C
1506560403.96,8844,16.25,74690.3,-1.11,-31.11,-32.23,0,*63
1506560405.19,8845,16.25,74690.8,-1.11,-31.11,-32.23,0,*62
1506560406.41,8846,16.25,74690.0,-1.11,-31.01,-32.19,0,*69
1506560407.61,8847,16.25,74688.3,-1.11,-31.01,-32.01,0,*61
1506560408.84,8848,16.25,74690.0,-1.11,-30.95,-32.01,0,*62
1506560410.09,8849,16.25,74692.8,-1.11,-31.23,-32.29,0,*65
1506560411.34,8850,16.25,74692.3,-1.07,-31.39,-32.45,0,*6B
1506560412.55,8851,16.25,74690.0,-1.11,-31.67,-32.91,0,*6F
1506560413.78,8852,16.25,74694.0,-1.07,-31.67,-32.63,0,*66
1506560415.0,8853,16.25,74690.3,-1.07,-31.67,-32.79,0,*6C
1506560416.23,8854,16.25,74692.8,-1.11,-31.51,-32.57,0,*65
1506560417.46,8855,16.25,74684.8,-1.13,-31.45,-32.51,0,*65
1506560418.68,8856,16.25,74692.5,-1.11,-31.39,-32.57,0,*69
1506560419.89,8857,16.25,74688.5,-1.11,-31.33,-32.39,0,*6A
1506560421.14,8858,16.25,74688.3,-1.11,-31.39,-32.45,0,*64
1506560422.37,8859,16.25,74684.5,-1.07,-31.33,-32.29,0,*62
1506560423.63,8860,16.25,74688.8,-1.11,-31.11,-32.19,0,*6C
1506560424.85,8861,16.25,74688.0,-1.11,-30.95,-32.01,0,*69
1506560426.06,8862,16.25,74688.5,-1.07,-30.83,-32.01,0,*6A
1506560427.29,8863,16.25,74688.3,-1.07,-30.95,-32.01,0,*6C
1506560428.54,8864,16.25,74688.0,-1.05,-30.95,-32.13,0,*6A
1506560429.77,8865,16.25,74690.5,-1.07,-31.11,-32.23,0,*67
1506560430.99,8866,16.25,74690.0,-1.05,-31.05,-32.13,0,*60
1506560432.24,8867,16.25,74684.8,-1.05,-31.05,-32.19,0,*6B
1506560433.46,8868,16.25,74688.5,-1.05,-31.05,-32.13,0,*6E
1506560434.72,8869,16.25,74690.0,-1.03,-31.11,-32.19,0,*66
1506560435.96,8870,16.25,74688.0,-1.03,-31.11,-32.23,0,*67
1506560437.2,8871,16.25,74690.8,-1.05,-30.95,-32.13,0,*6E
1506560438.45,8872,16.25,74690.5,-1.05,-30.95,-32.01,0,*6E
1506560439.65,8873,16.25,74688.8,-1.03,-31.05,-32.13,0,*62
1506560440.88,8874,16.25,74688.3,-1.03,-30.95,-32.13,0,*6D
1506560442.1,8875,16.25,74690.0,-1.01,-31.05,-32.13,0,*66
1506560443.36,8876,16.25,74690.5,-1.03,-31.11,-32.19,0,*68
1506560444.62,8877,16.25,74688.8,-1.03,-31.11,-32.19,0,*69
1506560445.87,8878,16.25,74690.3,-1.01,-31.05,-32.19,0,*61
1506560447.15,8879,16.25,74688.0,-1.01,-30.89,-31.95,0,*62
1506560448.41,8880,16.25,74688.0,-1.01,-30.83,-31.91,0,*6A
1506560449.68,8881,16.25,74688.5,-1.01,-30.55,-31.61,0,*6F
1506560450.95,8882,16.25,74690.3,-1.01,-30.55,-31.61,0,*6C
1506560452.18,8883,16.25,74688.5,-0.99,-30.83,-32.07,0,*55
1506560453.43,8884,16.25,74688.3,-0.97,-31.05,-32.07,0,*53
1506560454.64,8885,16.25,74684.8,-0.99,-31.29,-32.29,0,*5E
1506560455.86,8886,16.25,74690.5,-0.99,-31.39,-32.35,0,*51
1506560457.12,8887,16.25,74690.0,-0.99,-31.23,-32.19,0,*55
1506560458.37,8888,16.25,74684.5,-0.99,-31.11,-32.19,0,*5B
1506560459.62,8889,16.25,74690.5,-0.97,-31.01,-32.07,0,*5A
1506560460.81,8890,16.25,74688.5,-0.99,-31.01,-32.13,0,*59
1506560462.0,8891,16.25,74690.3,-0.99,-31.01,-32.13,0,*58
1506560463.19,8892,16.25,74690.0,-0.99,-31.05,-32.13,0,*5F
1506560464.46,8893,16.25,74688.5,-0.97,-30.95,-32.07,0,*5D
1506560465.68,8894,16.25,74688.0,-0.99,-31.01,-32.07,0,*58
1506560466.96,8895,16.25,74688.5,-0.97,-30.95,-32.07,0,*5B
1506560468.18,8896,16.25,74684.3,-0.97,-30.83,-32.01,0,*59
1506560469.37,8897,16.25,74688.8,-0.99,-31.05,-32.13,0,*5A
1506560470.61,8898,16.25,74688.5,-0.97,-31.01,-32.07,0,*5A
1506560471.83,8899,16.25,74690.5,-0.97,-31.05,-32.13,0,*5A
1506560473.09,8900,16.25,74688.8,-0.97,-31.39,-32.45,0,*57
1506560474.32,8901,16.25,74688.5,-0.99,-31.39,-32.51,0,*5D
1506560475.53,8902,16.25,74690.5,-0.99,-31.45,-32.51,0,*55
1506560476.78,8903,16.25,74690.3,-0.99,-31.23,-32.19,0,*58
1506560477.99,8904,16.25,74686.8,-0.97,-31.05,-32.13,0,*5F
1506560479.24,8905,16.25,74690.0,-0.97,-30.95,-32.13,0,*56
1506560480.49,8906,16.25,74688.8,-0.95,-30.95,-32.07,0,*52
1506560481.74,8907,16.25,74688.5,-0.95,-30.89,-31.95,0,*56
1506560482.98,8908,16.25,74688.3,-0.95,-30.73,-31.85,0,*5D
1506560484.23,8909,16.25,74688.5,-0.95,-30.73,-31.85,0,*5C
1506560485.45,8910,16.25,74690.3,-0.95,-30.89,-32.01,0,*5E
1506560486.67,8911,16.25,74686.5,-0.95,-30.89,-32.01,0,*5F
1506560487.86,8912,16.25,74690.0,-0.95,-31.17,-32.35,0,*5D
1506560489.12,8913,16.25,74692.8,-0.95,-31.11,-32.07,0,*5B
1506560490.32,8914,16.25,74688.8,-0.95,-31.45,-32.51,0,*5E
1506560491.52,8915,16.25,74684.5,-0.95,-31.33,-32.39,0,*50
1506560492.72,8916,16.25,74690.3,-0.95,-31.17,-32.23,0,*5E
1506560493.91,8917,16.25,74688.0,-0.95,-31.29,-32.23,0,*52
1506560495.19,8918,16.25,74686.3,-0.93,-31.11,-32.07,0,*56
1506560496.46,8919,16.25,74688.0,-0.93,-30.89,-32.07,0,*57
1506560497.71,8920,16.25,74688.5,-0.93,-31.01,-32.07,0,*5C
1506560498.92,8921,16.25,74686.8,-0.93,-31.17,-32.35,0,*5B
1506560500.13,8922,16.25,74688.8,-0.95,-31.33,-32.51,0,*5A
1506560501.34,8923,16.25,74688.8,-0.93,-31.17,-32.23,0,*5E
1506560502.62,8924,16.25,74686.8,-0.93,-31.11,-32.19,0,*56
1506560503.84,8925,16.25,74688.0,-0.95,-30.95,-32.01,0,*55
1506560505.06,8926,16.25,74690.0,-0.95,-31.01,-32.07,0,*5C
1506560506.26,8927,16.25,74688.0,-0.95,-31.29,-32.35,0,*56
1506560507.48,8928,16.25,74688.5,-0.93,-31.33,-32.23,0,*53
1506560508.67,8929,16.25,74688.0,-0.95,-31.33,-32.35,0,*53
1506560509.89,8930,16.25,74688.0,-0.95,-31.51,-32.69,0,*56
1506560511.1,8931,16.25,74684.8,-0.95,-31.45,-32.69,0,*52
1506560512.3,8932,16.25,74684.8,-0.95,-31.33,-32.35,0,*59
1506560513.49,8933,16.25,74690.8,-0.95,-31.29,-32.23,0,*54
1506560514.71,8934,16.25,74688.8,-0.93,-31.29,-32.35,0,*52
1506560515.96,8935,16.25,74690.3,-0.93,-31.17,-32.19,0,*50
1506560517.21,8936,16.25,74686.8,-0.95,-31.11,-32.19,0,*53
1506560518.41,8937,16.25,74688.5,-0.95,-31.29,-32.35,0,*57
1506560519.66,8938,16.25,74684.8,-0.95,-31.11,-32.19,0,*5D
1506560520.9,8939,16.25,74684.5,-0.93,-30.95,-32.01,0,*5E
1506560522.15,8940,16.25,74686.5,-0.95,-30.77,-31.95,0,*54
1506560523.42,8941,16.25,74688.5,-0.93,-30.61,-31.61,0,*5F
1506560524.66,8942,16.25,74686.3,-0.93,-30.73,-31.79,0,*56
1506560525.9,8943,16.25,74686.8,-0.93,-30.61,-31.79,0,*54
1506560527.17,8944,16.25,74684.5,-0.93,-30.73,-31.85,0,*53
1506560528.41,8945,16.25,74684.5,-0.91,-30.73,-31.73,0,*59
1506560529.66,8946,16.25,74686.3,-0.91,-30.73,-31.91,0,*56
1506560530.89,8947,16.25,74690.0,-0.91,-30.67,-31.61,0,*5D
1506560532.1,8948,16.25,74688.3,-0.91,-30.39,-31.45,0,*5F
1506560533.37,8949,16.25,74686.5,-0.89,-30.55,-31.61,0,*5B
1506560534.63,8950,16.25,74684.0,-0.89,-30.51,-31.61,0,*57
1506560535.9,8951,16.25,74684.5,-0.89,-30.95,-31.95,0,*55
1506560537.11,8952,16.25,74684.8,-0.89,-31.05,-32.01,0,*50
1506560538.35,8953,16.25,74686.3,-0.89,-30.95,-32.01,0,*59
1506560539.59,8954,16.25,74686.0,-0.89,-30.89,-32.01,0,*53
1506560540.8,8955,16.25,74688.8,-0.89,-31.05,-32.01,0,*57
1506560542.05,8956,16.25,74686.8,-0.89,-30.83,-31.95,0,*55
1506560543.3,8957,16.25,74688.5,-0.89,-31.11,-32.01,0,*50
1506560544.54,8958,16.25,74686.5,-0.89,-30.95,-32.01,0,*52
1506560545.8,8959,16.25,74688.5,-0.85,-30.89,-31.91,0,*58
1506560547.02,8960,16.25,74690.0,-0.83,-31.01,-32.01,0,*5F
1506560548.27,8961,16.25,74688.0,-0.83,-31.01,-31.91,0,*54
1506560549.48,8962,16.25,74690.3,-0.85,-31.17,-32.13,0,*5F
1506560550.75,8963,16.25,74690.5,-0.85,-30.89,-31.95,0,*55
1506560552.02,8964,16.25,74690.0,-0.85,-31.23,-32.07,0,*5B
1506560553.24,8965,16.25,74688.5,-0.85,-31.17,-32.13,0,*58
1506560554.45,8966,16.25,74690.0,-0.85,-31.05,-32.13,0,*58
1506560555.66,8967,16.25,74688.3,-0.85,-31.05,-32.13,0,*59
1506560556.9,8968,16.25,74686.3,-0.85,-31.01,-31.95,0,*5F
1506560558.14,8969,16.25,74688.0,-0.85,-31.17,-32.07,0,*51
1506560559.38,8970,16.25,74688.8,-0.85,-31.05,-32.07,0,*5A
1506560560.62,8971,16.25,74688.3,-0.85,-31.01,-31.95,0,*57
1506560561.86,8972,16.25,74688.0,-0.85,-31.05,-32.07,0,*58
1506560563.14,8973,16.25,74690.3,-0.83,-30.95,-31.95,0,*5F
1506560564.38,8974,16.25,74690.8,-0.83,-31.01,-31.91,0,*50
1506560565.6,8975,16.25,74688.0,-0.83,-31.01,-32.01,0,*5B
1506560566.86,8976,16.25,74688.3,-0.83,-31.11,-32.01,0,*59
1506560568.11,8977,16.25,74688.5,-0.83,-31.11,-32.01,0,*58
1506560569.32,8978,16.25,74688.5,-0.85,-31.17,-32.13,0,*54
1506560570.59,8979,16.25,74686.3,-0.85,-31.23,-32.29,0,*5B
1506560571.81,8980,16.25,74690.3,-0.85,-31.33,-32.39,0,*5D
1506560573.04,8981,16.25,74690.0,-0.85,-31.51,-32.57,0,*50
1506560574.3,8982,16.25,74688.3,-0.85,-31.51,-32.63,0,*54
1506560575.57,8983,16.25,74690.3,-0.85,-31.51,-32.45,0,*51
1506560576.81,8984,16.25,74690.5,-0.85,-31.33,-32.29,0,*58
1506560578.05,8985,16.25,74690.3,-0.85,-31.23,-32.13,0,*51
1506560579.33,8986,16.25,74688.0,-0.83,-31.11,-32.07,0,*50
1506560580.57,8987,16.25,74690.3,-0.85,-31.01,-31.95,0,*5E
1506560581.81,8988,16.25,74690.3,-0.85,-31.01,-31.95,0,*51
1506560583.05,8989,16.25,74688.8,-0.85,-31.05,-32.07,0,*5C
1506560584.28,8990,16.25,74688.5,-0.83,-31.29,-32.35,0,*5D
1506560585.56,8991,16.25,74688.3,-0.83,-31.11,-32.07,0,*56
1506560586.8,8992,16.25,74688.0,-0.85,-31.01,-31.95,0,*5A
1506560588.04,8993,16.25,74684.5,-0.85,-30.83,-31.85,0,*51
1506560589.31,8994,16.25,74690.8,-0.85,-30.89,-31.91,0,*59
1506560590.56,8995,16.25,74690.5,-0.83,-30.83,-31.85,0,*51
1506560591.84,8996,16.25,74684.8,-0.83,-31.11,-31.91,0,*5D
1506560593.09,8997,16.25,74690.3,-0.83,-31.17,-32.19,0,*59
1506560594.35,8998,16.25,74686.8,-0.83,-31.51,-32.51,0,*58
1506560595.61,8999,16.25,74690.8,-0.79,-31.39,-32.29,0,*5D
1506560596.87,9000,16.25,74690.8,-0.83,-31.29,-32.19,0,*52
1506560598.12,9001,16.25,74686.3,-0.83,-31.17,-32.19,0,*5E
1506560599.34,9002,16.25,74684.8,-0.81,-31.29,-32.19,0,*52
1506560600.6,9003,16.25,74688.3,-0.83,-31.17,-32.07,0,*53
1506560601.85,9004,16.25,74686.5,-0.83,-31.11,-32.01,0,*54
1506560603.1,9005,16.25,74684.8,-0.83,-31.17,-32.07,0,*55
1506560604.35,9006,16.25,74686.3,-0.83,-31.11,-32.01,0,*56
1506560605.63,9007,16.25,74686.0,-0.83,-31.11,-31.91,0,*5D
1506560606.85,9008,16.25,74686.5,-0.81,-31.01,-31.91,0,*51
1506560608.07,9009,16.25,74690.5,-0.81,-31.01,-31.91,0,*50
1506560609.29,9010,16.25,74688.3,-0.81,-31.01,-31.91,0,*58
1506560610.51,9011,16.25,74688.3,-0.81,-31.11,-32.01,0,*52
1506560611.74,9012,16.25,74688.5,-0.81,-31.17,-32.07,0,*51
1506560612.94,9013,16.25,74690.0,-0.81,-31.17,-32.01,0,*56
1506560614.13,9014,16.25,74690.3,-0.81,-31.17,-32.01,0,*51
1506560615.35,9015,16.25,74690.5,-0.81,-31.51,-32.35,0,*55
1506560616.56,9016,16.25,74692.0,-0.81,-31.79,-32.69,0,*55
1506560617.78,9017,16.25,74690.3,-0.81,-31.51,-32.51,0,*55
1506560619.01,9018,16.25,74684.8,-0.81,-31.51,-32.39,0,*54
1506560620.23,9019,16.25,74688.5,-0.83,-31.29,-32.23,0,*53
1506560621.46,9020,16.25,74686.3,-0.81,-31.29,-32.19,0,*52
1506560622.68,9021,16.25,74684.0,-0.81,-31.01,-31.91,0,*5A
1506560623.89,9022,16.25,74688.0,-0.81,-31.01,-31.91,0,*59
1506560625.09,9023,16.25,74684.3,-0.81,-31.01,-32.01,0,*52
1506560626.31,9024,16.25,74688.0,-0.81,-31.11,-32.01,0,*54
1506560627.53,9025,16.25,74688.3,-0.81,-31.01,-31.85,0,*5B
1506560628.73,9026,16.25,74692.5,-0.81,-31.17,-32.01,0,*50
1506560629.92,9027,16.25,74688.8,-0.81,-31.29,-32.23,0,*5C
1506560631.12,9028,16.25,74686.0,-0.81,-31.29,-32.01,0,*53
1506560632.37,9029,16.25,74690.3,-0.79,-31.11,-32.01,0,*5E
1506560633.57,9030,16.25,74688.8,-0.81,-31.33,-32.35,0,*56
1506560634.81,9031,16.25,74690.8,-0.79,-31.39,-32.35,0,*5A
1506560636.03,9032,16.25,74690.5,-0.81,-31.51,-32.39,0,*5C
1506560637.26,9033,16.25,74688.5,-0.81,-31.29,-32.19,0,*50
1506560638.46,9034,16.25,74688.5,-0.81,-31.45,-32.35,0,*53
1506560639.69,9035,16.25,74690.8,-0.81,-31.61,-32.51,0,*56
1506560640.92,9036,16.25,74686.3,-0.81,-31.33,-32.07,0,*51
1506560642.15,9037,16.25,74684.8,-0.81,-31.29,-32.19,0,*54
1506560643.4,9038,16.25,74684.0,-0.83,-31.29,-32.19,0,*59
1506560644.65,9039,16.25,74688.8,-0.81,-31.11,-31.91,0,*52
1506560645.89,9040,16.25,74688.5,-0.79,-31.05,-31.85,0,*5B
1506560647.17,9041,16.25,74688.0,-0.79,-31.11,-31.95,0,*5E
1506560648.37,9042,16.25,74686.8,-0.81,-31.17,-32.01,0,*52
1506560649.59,9043,16.25,74688.8,-0.81,-31.17,-32.07,0,*55
1506560650.84,9044,16.25,74686.0,-0.79,-31.23,-32.01,0,*54
1506560652.04,9045,16.25,74686.0,-0.81,-31.29,-32.01,0,*58
1506560653.32,9046,16.25,74686.5,-0.79,-31.11,-31.95,0,*59
1506560654.54,9047,16.25,74688.3,-0.79,-31.29,-32.13,0,*5E
1506560655.78,9048,16.25,74690.8,-0.79,-31.39,-32.35,0,*54
1506560657.0,9049,16.25,74690.0,-0.79,-31.29,-32.13,0,*50
1506560658.28,9050,16.25,74694.0,-0.79,-31.39,-32.19,0,*53
1506560659.54,9051,16.25,74692.8,-0.79,-31.39,-32.29,0,*51
1506560660.76,9052,16.25,74690.8,-0.81,-31.51,-32.23,0,*51
1506560662.01,9053,16.25,74690.0,-0.79,-31.23,-32.13,0,*51
1506560663.26,9054,16.25,74686.5,-0.79,-31.23,-32.01,0,*55
1506560664.54,9055,16.25,74684.5,-0.79,-31.23,-31.95,0,*5A
1506560665.79,9056,16.25,74686.8,-0.79,-31.11,-32.01,0,*56
1506560667.02,9057,16.25,74688.3,-0.81,-31.17,-32.07,0,*50
1506560668.29,9058,16.25,74688.3,-0.79,-31.23,-31.95,0,*57
1506560669.54,9059,16.25,74688.0,-0.79,-31.23,-32.01,0,*58
1506560670.79,9060,16.25,74690.0,-0.79,-31.11,-32.01,0,*53
1506560672.04,9061,16.25,74686.0,-0.79,-30.95,-31.79,0,*53
1506560673.31,9062,16.25,74688.3,-0.79,-30.89,-31.61,0,*54
1506560674.53,9063,16.25,74688.0,-0.77,-30.89,-31.79,0,*52
1506560675.72,9064,16.25,74686.8,-0.77,-31.05,-31.79,0,*50
1506560676.97,9065,16.25,74688.3,-0.77,-31.11,-31.85,0,*57
1506560678.21,9066,16.25,74688.0,-0.75,-31.05,-31.95,0,*52
1506560679.46,9067,16.25,74690.3,-0.75,-31.17,-32.07,0,*58
1506560680.73,9068,16.25,74686.3,-0.75,-31.51,-32.29,0,*59
1506560681.95,9069,16.25,74686.3,-0.77,-31.29,-32.29,0,*55
1506560683.17,9070,16.25,74688.0,-0.77,-31.45,-32.29,0,*57
1506560684.41,9071,16.25,74690.8,-0.77,-31.73,-32.63,0,*5D
1506560685.64,9072,16.25,74688.0,-0.77,-31.61,-32.51,0,*5C
1506560686.88,9073,16.25,74686.8,-0.77,-31.39,-32.29,0,*5F
1506560688.1,9074,16.25,74688.0,-0.77,-31.05,-31.85,0,*52
1506560689.35,9075,16.25,74688.3,-0.77,-31.11,-31.95,0,*57
1506560690.57,9076,16.25,74690.0,-0.75,-31.33,-32.23,0,*58
1506560691.81,9077,16.25,74692.5,-0.77,-31.39,-32.29,0,*5B
1506560693.06,9078,16.25,74688.8,-0.75,-31.57,-32.23,0,*54
1506560694.28,9079,16.25,74688.0,-0.77,-31.57,-32.35,0,*50
1506560695.5,9080,16.25,74688.0,-0.77,-31.79,-32.63,0,*59
1506560696.72,9081,16.25,74688.8,-0.77,-31.61,-32.35,0,*52
1506560697.97,9082,16.25,74692.3,-0.77,-31.23,-31.95,0,*5E
1506560699.2,9083,16.25,74690.3,-0.77,-31.57,-32.35,0,*55
1506560700.45,9084,16.25,74692.8,-0.75,-31.57,-32.39,0,*5C
1506560701.7,9085,16.25,74692.8,-0.75,-31.57,-32.39,0,*5D
1506560702.92,9086,16.25,74694.0,-0.77,-31.61,-32.35,0,*55
1506560704.14,9087,16.25,74694.0,-0.77,-31.61,-32.35,0,*54
1506560705.37,9088,16.25,74690.5,-0.79,-31.79,-32.51,0,*5E
1506560706.64,9089,16.25,74688.5,-0.79,-31.73,-32.63,0,*54
1506560707.9,9090,16.25,74688.3,-0.79,-31.73,-32.51,0,*5D
1506560709.15,9091,16.25,74692.0,-0.79,-31.79,-32.63,0,*57
1506560710.4,9092,16.25,74692.3,-0.81,-31.91,-32.75,0,*52
1506560711.67,9093,16.25,74690.5,-0.79,-31.85,-32.63,0,*56
1506560712.88,9094,16.25,74696.5,-0.81,-31.79,-32.69,0,*5F
1506560714.08,9095,16.25,74688.5,-0.81,-31.67,-32.51,0,*5A
1506560715.33,9096,16.25,74688.8,-0.79,-31.79,-32.63,0,*50
1506560716.6,9097,16.25,74694.3,-0.79,-31.91,-32.75,0,*50
1506560717.88,9098,16.25,74688.8,-0.79,-31.73,-32.45,0,*50
1506560719.07,9099,16.25,74694.0,-0.81,-31.79,-32.57,0,*5F
1506560720.3,9100,16.25,74694.0,-0.81,-31.85,-32.51,0,*5B
1506560721.5,9101,16.25,74690.0,-0.81,-31.79,-32.57,0,*5F
1506560722.73,9102,16.25,74690.0,-0.81,-31.91,-32.69,0,*57
1506560723.95,9103,16.25,74692.5,-0.81,-31.91,-32.69,0,*56
1506560725.16,9104,16.25,74694.0,-0.81,-31.79,-32.39,0,*52
1506560726.38,9105,16.25,74688.8,-0.81,-31.61,-32.35,0,*56
1506560727.61,9106,16.25,74692.5,-0.81,-31.61,-32.35,0,*55
1506560728.81,9107,16.25,74690.3,-0.81,-31.67,-32.51,0,*50
1506560730.0,9108,16.25,74692.8,-0.81,-31.79,-32.57,0,*56
1506560731.23,9109,16.25,74694.8,-0.81,-31.91,-32.69,0,*5C
1506560732.46,9110,16.25,74692.0,-0.81,-31.61,-32.39,0,*5E
1506560733.66,9111,16.25,74688.5,-0.81,-31.67,-32.51,0,*57
1506560734.85,9112,16.25,74690.3,-0.81,-31.67,-32.35,0,*56
1506560736.08,9113,16.25,74692.3,-0.81,-31.91,-32.51,0,*5C
1506560737.34,9114,16.25,74692.3,-0.83,-31.85,-32.69,0,*57
1506560738.57,9115,16.25,74692.3,-0.83,-31.79,-32.39,0,*50
1506560739.79,9116,16.25,74692.0,-0.85,-31.67,-32.39,0,*5A
1506560741.04,9117,16.25,74692.3,-0.83,-31.85,-32.51,0,*5F
1506560742.29,9118,16.25,74694.3,-0.83,-31.85,-32.57,0,*56
1506560743.56,9119,16.25,74694.3,-0.85,-31.85,-32.45,0,*52
1506560744.83,9120,16.25,74688.5,-0.85,-31.91,-32.75,0,*5E
1506560746.06,9121,16.25,74690.3,-0.83,-31.67,-32.39,0,*58
1506560747.29,9122,16.25,74694.0,-0.85,-31.67,-32.29,0,*5C
1506560748.54,9123,16.25,74692.3,-0.83,-31.51,-32.35,0,*53
1506560749.81,9124,16.25,74694.3,-0.85,-31.91,-32.75,0,*5A
1506560751.08,9125,16.25,74692.8,-0.85,-31.95,-32.63,0,*58
1506560752.32,9126,16.25,74692.3,-0.85,-31.85,-32.57,0,*5D
1506560753.55,9127,16.25,74692.5,-0.83,-31.45,-32.01,0,*55
1506560754.79,9128,16.25,74694.8,-0.85,-31.39,-32.23,0,*57
1506560756.02,9129,16.25,74688.5,-0.85,-31.91,-32.57,0,*57
1506560757.3,9130,16.25,74694.3,-0.85,-32.07,-32.75,0,*53
1506560758.57,9131,16.25,74692.8,-0.85,-31.85,-32.45,0,*58
1506560759.84,9132,16.25,74690.3,-0.85,-31.91,-32.75,0,*5D
1506560761.11,9133,16.25,74692.3,-0.85,-32.07,-32.79,0,*5C
1506560762.38,9134,16.25,74688.5,-0.85,-31.85,-32.63,0,*59
1506560763.65,9135,16.25,74694.8,-0.89,-31.73,-32.45,0,*59
1506560764.92,9136,16.25,74692.8,-0.89,-31.95,-32.63,0,*56
1506560766.17,9137,16.25,74692.5,-0.89,-31.95,-32.69,0,*5D
1506560767.42,9138,16.25,74694.3,-0.89,-31.91,-32.69,0,*56
1506560768.69,9139,16.25,74692.0,-0.89,-31.95,-32.63,0,*59
1506560769.94,9140,16.25,74690.8,-0.89,-31.95,-32.51,0,*56
1506560771.18,9141,16.25,74690.0,-0.89,-31.73,-32.35,0,*5D
1506560772.43,9142,16.25,74692.3,-0.89,-32.01,-32.79,0,*50
1506560773.65,9143,16.25,74694.8,-0.91,-31.79,-32.45,0,*5B
1506560774.9,9144,16.25,74692.8,-0.89,-31.61,-32.35,0,*5B
1506560776.13,9145,16.25,74694.5,-0.91,-31.95,-32.69,0,*51
1506560777.36,9146,16.25,74694.5,-0.91,-31.95,-32.69,0,*52
1506560778.61,9147,16.25,74692.8,-0.91,-31.95,-32.63,0,*59
1506560779.87,9148,16.25,74692.8,-0.89,-31.95,-32.63,0,*5F
1506560781.12,9149,16.25,74692.3,-0.89,-31.95,-32.69,0,*54
1506560782.35,9150,16.25,74694.5,-0.91,-31.95,-32.69,0,*55
1506560783.56,9151,16.25,74690.3,-0.91,-32.01,-32.69,0,*5A
1506560784.81,9152,16.25,74692.0,-0.91,-31.95,-32.63,0,*5D
1506560786.04,9153,16.25,74694.0,-0.91,-32.01,-32.79,0,*59
1506560787.26,9154,16.25,74692.5,-0.89,-32.01,-32.69,0,*56
1506560788.47,9155,16.25,74690.0,-0.91,-32.01,-32.69,0,*5E
1506560789.71,9156,16.25,74692.8,-0.89,-31.73,-32.35,0,*5B
1506560790.96,9157,16.25,74694.0,-0.91,-31.95,-32.63,0,*58
1506560792.17,9158,16.25,74692.0,-0.91,-32.01,-32.69,0,*53
1506560793.41,9159,16.25,74694.5,-0.91,-31.57,-32.29,0,*56
1506560794.66,9160,16.25,74692.0,-0.91,-31.61,-32.19,0,*5A
1506560795.89,9161,16.25,74690.5,-0.91,-31.79,-32.45,0,*5B
1506560797.14,9162,16.25,74688.0,-0.91,-31.95,-32.45,0,*5A
1506560798.34,9163,16.25,74694.5,-0.91,-32.01,-32.69,0,*5B
1506560799.6,9164,16.25,74692.3,-0.93,-31.95,-32.51,0,*5B
1506560800.84,9165,16.25,74692.3,-0.93,-31.95,-32.57,0,*5C
1506560802.07,9166,16.25,74690.8,-0.93,-32.01,-32.69,0,*5C
1506560803.29,9167,16.25,74694.8,-0.93,-31.79,-32.39,0,*54
1506560804.54,9168,16.25,74688.0,-0.93,-31.95,-32.39,0,*59
1506560805.79,9169,16.25,74692.3,-0.93,-31.85,-32.57,0,*51
1506560806.99,9170,16.25,74694.0,-0.95,-32.01,-32.69,0,*5D
1506560808.21,9171,16.25,74694.3,-0.93,-31.79,-32.35,0,*5F
1506560809.44,9172,16.25,74690.8,-0.95,-31.85,-32.51,0,*5B
1506560810.7,9173,16.25,74690.5,-0.93,-31.85,-32.51,0,*5C
1506560811.92,9174,16.25,74690.3,-0.93,-31.79,-32.39,0,*56
1506560813.14,9175,16.25,74694.3,-0.93,-31.79,-32.39,0,*57
1506560814.37,9176,16.25,74694.5,-0.93,-32.01,-32.69,0,*5D
1506560815.63,9177,16.25,74688.8,-0.93,-32.01,-32.75,0,*51
1506560816.85,9178,16.25,74690.3,-0.95,-31.95,-32.57,0,*56
1506560818.13,9179,16.19,74688.3,-0.93,-32.07,-32.75,0,*59
1506560819.36,9180,16.25,74694.0,-0.95,-31.95,-32.69,0,*5C
1506560820.61,9181,16.25,74692.5,-0.93,-32.01,-32.75,0,*58
1506560821.89,9182,16.25,74690.3,-0.93,-32.07,-32.75,0,*5D
1506560823.12,9183,16.25,74694.5,-0.93,-32.01,-32.69,0,*57
1506560824.32,9184,16.25,74690.8,-0.95,-32.01,-32.69,0,*56
1506560825.57,9185,16.25,74690.0,-0.93,-31.95,-32.57,0,*52
1506560826.79,9186,16.19,74690.0,-0.95,-31.85,-32.39,0,*5E
1506560828.02,9187,16.25,74692.0,-0.93,-31.79,-32.39,0,*5A
1506560829.22,9188,16.25,74690.3,-0.95,-31.79,-32.39,0,*53
1506560830.45,9189,16.25,74690.3,-0.93,-32.01,-32.69,0,*5D
1506560831.65,9190,16.25,74688.8,-0.95,-31.79,-32.51,0,*54
1506560832.85,9191,16.25,74694.8,-0.95,-31.79,-32.39,0,*5B
1506560834.08,9192,16.25,74690.5,-0.95,-31.85,-32.39,0,*5B
1506560835.28,9193,16.25,74692.8,-0.95,-31.79,-32.51,0,*57
1506560836.48,9194,16.25,74696.3,-0.95,-31.79,-32.35,0,*52
1506560837.68,9195,16.25,74694.3,-0.95,-31.79,-32.51,0,*51
