1506571200.88,17515,15.44,74720.3,-2.27,-33.43,-33.77,0,*57
1506571202.13,17516,15.44,74718.5,-2.29,-33.49,-33.95,0,*5C
1506571203.39,17517,15.44,74722.3,-2.29,-33.61,-33.95,0,*57
1506571204.64,17518,15.44,74722.0,-2.29,-33.61,-33.83,0,*5F
1506571205.92,17519,15.44,74720.8,-2.29,-33.43,-33.77,0,*55
1506571207.19,17520,15.44,74716.8,-2.31,-33.77,-34.01,0,*57
1506571208.47,17521,15.44,74718.0,-2.29,-33.77,-34.01,0,*5F
1506571209.7,17522,15.44,74718.0,-2.31,-33.61,-33.83,0,*5F
1506571210.95,17523,15.44,74718.0,-2.29,-33.61,-33.95,0,*50
1506571212.23,17524,15.44,74716.3,-2.29,-33.43,-33.61,0,*5C
1506571213.48,17525,15.44,74716.3,-2.29,-33.61,-33.95,0,*56
1506571214.75,17526,15.44,74720.0,-2.29,-33.67,-34.01,0,*59
1506571216.0,17527,15.44,74722.3,-2.29,-33.61,-33.83,0,*53
1506571217.26,17528,15.44,74722.0,-2.29,-33.49,-33.83,0,*56
1506571218.51,17529,15.44,74718.5,-2.29,-33.61,-33.83,0,*5D
1506571219.74,17530,15.44,74718.8,-2.29,-33.83,-34.07,0,*52
1506571221.0,17531,15.44,74720.3,-2.29,-33.77,-34.07,0,*58
1506571222.26,17532,15.44,74718.8,-2.29,-33.31,-33.67,0,*58
1506571223.52,17533,15.44,74718.0,-2.29,-33.43,-33.67,0,*5C
1506571224.78,17534,15.44,74718.5,-2.29,-33.49,-33.83,0,*5B
1506571226.04,17535,15.44,74720.3,-2.29,-33.67,-34.01,0,*5B
1506571227.25,17536,15.44,74720.0,-2.27,-33.55,-33.95,0,*5D
1506571228.5,17537,15.44,74718.3,-2.29,-33.61,-33.95,0,*55
1506571229.75,17538,15.44,74718.3,-2.29,-33.61,-33.95,0,*5A
1506571231.01,17539,15.44,74718.3,-2.29,-33.49,-33.95,0,*51
1506571232.27,17540,15.44,74722.3,-2.29,-33.83,-34.01,0,*53
1506571233.53,17541,15.44,74716.5,-2.29,-33.49,-33.83,0,*59
1506571234.79,17542,15.44,74716.0,-2.29,-33.49,-33.83,0,*5A
1506571236.05,17543,15.44,74720.3,-2.29,-33.49,-33.83,0,*5B
1506571237.33,17544,15.44,74718.3,-2.29,-33.77,-34.01,0,*5C
1506571238.6,17545,15.44,74716.3,-2.29,-33.67,-34.01,0,*5C
1506571239.82,17546,15.44,74716.5,-2.27,-33.61,-33.95,0,*5D
1506571241.06,17547,15.44,74716.3,-2.29,-33.95,-34.07,0,*55
1506571242.28,17548,15.44,74718.0,-2.27,-33.61,-33.95,0,*53
1506571243.57,17549,15.44,74722.0,-2.29,-33.77,-34.01,0,*51
1506571244.83,17550,15.44,74722.3,-2.29,-33.49,-33.83,0,*59
1506571246.08,17551,15.44,74716.8,-2.29,-33.43,-33.95,0,*55
1506571247.34,17552,15.44,74720.0,-2.27,-33.43,-33.77,0,*54
1506571248.6,17553,15.44,74722.8,-2.29,-33.67,-34.01,0,*5B
1506571249.86,17554,15.44,74716.8,-2.29,-33.49,-33.95,0,*5A
1506571251.12,17555,15.44,74712.8,-2.29,-33.49,-33.95,0,*5B
1506571252.38,17556,15.44,74716.3,-2.29,-33.49,-33.83,0,*5F
1506571253.64,17557,15.44,74722.0,-2.29,-33.49,-33.83,0,*5E
1506571254.87,17558,15.44,74718.0,-2.29,-33.67,-33.95,0,*5A
1506571256.15,17559,15.44,74720.5,-2.29,-33.49,-33.77,0,*5B
1506571257.42,17560,15.44,74718.0,-2.29,-33.67,-34.01,0,*5B
1506571258.65,17561,15.44,74716.0,-2.27,-33.55,-33.89,0,*52
1506571259.93,17562,15.44,74718.8,-2.29,-33.43,-33.77,0,*59
1506571261.19,17563,15.44,74716.3,-2.29,-33.67,-34.01,0,*58
1506571262.42,17564,15.44,74720.3,-2.27,-33.61,-33.95,0,*5D
1506571263.68,17565,15.44,74722.0,-2.29,-33.67,-34.01,0,*5E
1506571264.95,17566,15.44,74716.0,-2.29,-33.67,-34.01,0,*5D
1506571266.21,17567,15.44,74718.8,-2.29,-33.67,-34.01,0,*5C
1506571267.49,17568,15.44,74716.0,-2.29,-33.49,-33.77,0,*59
1506571268.78,17569,15.44,74718.3,-2.29,-33.43,-33.77,0,*52
1506571270.01,17570,15.44,74722.0,-2.27,-33.37,-33.77,0,*57
1506571271.24,17571,15.44,74716.8,-2.27,-33.61,-33.95,0,*59
1506571272.47,17572,15.44,74722.0,-2.29,-33.83,-34.07,0,*54
1506571273.74,17573,15.44,74716.5,-2.27,-33.73,-34.01,0,*52
1506571275.01,17574,15.44,74714.8,-2.29,-33.67,-34.01,0,*5E
1506571276.28,17575,15.44,74722.5,-2.29,-33.61,-33.89,0,*5E
1506571277.52,17576,15.44,74716.8,-2.27,-33.77,-34.13,0,*50
1506571278.75,17577,15.44,74718.3,-2.27,-33.77,-34.13,0,*51
1506571279.98,17578,15.44,74722.8,-2.27,-33.77,-34.13,0,*5E
1506571281.24,17579,15.44,74722.5,-2.29,-33.49,-33.95,0,*55
1506571282.53,17580,15.44,74720.0,-2.29,-33.61,-34.01,0,*53
1506571283.79,17581,15.44,74716.5,-2.29,-33.67,-34.01,0,*54
1506571285.04,17582,15.44,74720.3,-2.29,-33.61,-33.95,0,*5B
1506571286.3,17583,15.44,74722.8,-2.27,-33.43,-33.89,0,*59
1506571287.58,17584,15.44,74720.5,-2.29,-33.61,-34.01,0,*57
1506571288.84,17585,15.44,74716.3,-2.29,-33.67,-34.01,0,*50
1506571290.09,17586,15.44,74718.8,-2.29,-33.95,-34.19,0,*57
1506571291.35,17587,15.44,74722.8,-2.29,-33.77,-34.07,0,*55
1506571292.61,17588,15.44,74722.3,-2.29,-33.49,-33.95,0,*5B
1506571293.89,17589,15.44,74722.0,-2.29,-33.61,-34.01,0,*5A
1506571295.17,17590,15.44,74718.0,-2.29,-33.61,-34.01,0,*52
1506571296.4,17591,15.44,74720.8,-2.27,-33.61,-33.95,0,*57
1506571297.63,17592,15.44,74716.8,-2.27,-33.61,-34.13,0,*5D
1506571298.89,17593,15.44,74722.5,-2.27,-33.77,-34.01,0,*58
1506571300.12,17594,15.44,74716.8,-2.29,-33.83,-34.07,0,*5C
1506571301.38,17595,15.44,74720.0,-2.29,-33.77,-34.07,0,*56
1506571302.64,17596,15.44,74716.8,-2.29,-33.49,-33.83,0,*53
1506571303.9,17597,15.44,74716.8,-2.27,-33.43,-33.77,0,*5D
1506571305.11,17598,15.44,74720.0,-2.27,-33.67,-33.95,0,*58
1506571306.39,17599,15.44,74718.3,-2.29,-33.43,-33.77,0,*5D
1506571307.65,17600,15.44,74722.0,-2.27,-33.43,-33.77,0,*50
1506571308.9,17601,15.44,74718.0,-2.29,-33.49,-33.95,0,*59
1506571310.13,17602,15.44,74718.3,-2.29,-33.67,-33.95,0,*56
1506571311.39,17603,15.44,74716.3,-2.29,-33.83,-34.19,0,*5E
1506571312.65,17604,15.44,74716.8,-2.29,-33.77,-34.07,0,*5D
1506571313.94,17605,15.44,74718.3,-2.29,-33.49,-34.01,0,*57
1506571315.16,17606,15.44,74716.0,-2.27,-33.43,-33.95,0,*5A
1506571316.39,17607,15.44,74720.3,-2.27,-33.55,-33.89,0,*51
1506571317.68,17608,15.44,74722.3,-2.29,-33.61,-34.01,0,*50
1506571318.94,17609,15.44,74716.8,-2.29,-33.67,-34.01,0,*57
1506571320.19,17610,15.44,74718.0,-2.29,-33.61,-33.95,0,*53
1506571321.47,17611,15.44,74720.3,-2.29,-33.43,-33.77,0,*5E
1506571322.71,17612,15.44,74718.0,-2.27,-33.37,-33.73,0,*54
1506571323.97,17613,15.44,74720.3,-2.27,-33.43,-33.89,0,*53
1506571325.23,17614,15.44,74716.0,-2.29,-33.83,-34.01,0,*51
1506571326.46,17615,15.44,74720.3,-2.27,-33.61,-33.95,0,*58
1506571327.69,17616,15.44,74716.3,-2.27,-33.61,-33.95,0,*5B
1506571328.92,17617,15.44,74716.0,-2.27,-33.73,-33.95,0,*59
1506571330.15,17618,15.44,74722.0,-2.29,-33.95,-34.07,0,*5C
1506571331.44,17619,15.44,74720.0,-2.29,-33.61,-34.01,0,*50
1506571332.65,17620,15.44,74716.0,-2.27,-33.67,-34.07,0,*54
1506571333.9,17621,15.44,74718.3,-2.29,-33.83,-34.19,0,*5E
1506571335.13,17622,15.44,74718.3,-2.27,-33.55,-33.89,0,*56
1506571336.41,17623,15.44,74720.8,-2.29,-33.61,-34.01,0,*59
1506571337.64,17624,15.44,74718.0,-2.27,-33.61,-33.95,0,*5A
1506571338.88,17625,15.44,74718.3,-2.27,-33.67,-34.01,0,*57
1506571340.09,17626,15.44,74716.8,-2.27,-33.55,-33.95,0,*5F
1506571341.34,17627,15.44,74718.0,-2.29,-33.83,-34.19,0,*58
1506571342.61,17628,15.44,74720.8,-2.23,-33.73,-34.01,0,*5B
1506571343.85,17629,15.44,74718.3,-2.27,-33.73,-34.13,0,*5D
1506571345.12,17630,15.44,74716.8,-2.27,-33.73,-34.01,0,*56
1506571346.38,17631,15.44,74718.3,-2.27,-33.73,-34.01,0,*57
1506571347.65,17632,15.44,74718.3,-2.29,-33.67,-34.01,0,*5F
1506571348.9,17633,15.44,74720.3,-2.27,-33.43,-33.89,0,*51
1506571350.14,17634,15.44,74718.0,-2.27,-33.49,-33.95,0,*51
1506571351.42,17635,15.44,74720.5,-2.29,-33.77,-34.01,0,*59
1506571352.68,17636,15.44,74720.0,-2.29,-33.83,-34.19,0,*58
1506571353.95,17637,15.44,74720.5,-2.27,-33.73,-34.01,0,*51
1506571355.21,17638,15.44,74716.8,-2.29,-33.67,-34.01,0,*55
1506571356.44,17639,15.44,74718.8,-2.29,-33.67,-33.95,0,*5E
1506571357.67,17640,15.44,74716.8,-2.27,-33.49,-33.83,0,*55
1506571358.91,17641,15.44,74718.5,-2.27,-33.55,-33.89,0,*53
1506571360.14,17642,15.44,74718.3,-2.27,-33.37,-33.89,0,*54
1506571361.38,17643,15.44,74718.0,-2.27,-33.67,-34.01,0,*57
1506571362.67,17644,15.44,74720.0,-2.29,-33.61,-34.01,0,*58
1506571363.89,17645,15.44,74720.0,-2.27,-33.61,-33.95,0,*5D
1506571365.12,17646,15.44,74720.3,-2.27,-33.61,-33.95,0,*5E
1506571366.36,17647,15.44,74722.3,-2.27,-33.73,-34.13,0,*55
1506571367.56,17648,15.44,74716.0,-2.27,-33.55,-33.95,0,*57
1506571368.8,17649,15.44,74716.0,-2.27,-33.73,-33.95,0,*52
1506571370.05,17650,15.44,74716.8,-2.27,-33.77,-34.19,0,*5D
1506571371.28,17651,15.44,74722.0,-2.29,-33.95,-34.25,0,*51
1506571372.54,17652,15.44,74718.0,-2.27,-33.43,-33.89,0,*56
1506571373.8,17653,15.44,74716.0,-2.29,-33.67,-34.01,0,*58
1506571375.06,17654,15.44,74716.5,-2.27,-33.61,-34.01,0,*57
1506571376.32,17655,15.44,74718.0,-2.27,-33.73,-34.01,0,*55
1506571377.58,17656,15.44,74716.8,-2.29,-33.77,-34.07,0,*5A
1506571378.84,17657,15.44,74718.3,-2.27,-33.77,-34.01,0,*53
1506571380.08,17658,15.44,74718.8,-2.27,-33.37,-33.61,0,*59
1506571381.31,17659,15.44,74720.0,-2.27,-33.43,-33.95,0,*50
1506571382.51,17660,15.44,74722.3,-2.27,-33.55,-33.95,0,*5D
1506571383.74,17661,15.44,74718.8,-2.27,-33.61,-33.95,0,*5B
1506571384.98,17662,15.44,74718.5,-2.27,-33.73,-34.13,0,*52
1506571386.21,17663,15.44,74718.8,-2.29,-33.83,-34.07,0,*57
1506571387.47,17664,15.44,74714.0,-2.29,-33.77,-34.07,0,*5B
1506571388.7,17665,15.44,74716.0,-2.27,-33.37,-33.77,0,*50
1506571389.96,17666,15.44,74720.0,-2.27,-33.43,-33.77,0,*50
1506571391.22,17667,15.44,74714.5,-2.27,-33.43,-33.77,0,*51
1506571392.46,17668,15.44,74712.5,-2.27,-33.37,-33.77,0,*5D
1506571393.69,17669,15.44,74718.0,-2.23,-33.77,-34.13,0,*59
1506571394.95,17670,15.44,74718.0,-2.29,-33.83,-34.19,0,*5A
1506571396.18,17671,15.44,74720.3,-2.27,-33.77,-34.13,0,*54
1506571397.45,17672,15.44,74718.5,-2.27,-33.73,-34.01,0,*50
1506571398.68,17673,15.44,74718.0,-2.29,-33.67,-33.95,0,*50
1506571399.94,17674,15.44,74722.0,-2.29,-33.49,-33.95,0,*5B
1506571401.16,17675,15.44,74720.8,-2.27,-33.61,-33.95,0,*5E
1506571402.37,17676,15.44,74718.8,-2.27,-33.55,-33.95,0,*5A
1506571403.64,17677,15.44,74720.5,-2.27,-33.73,-34.01,0,*55
1506571404.89,17678,15.44,74716.5,-2.27,-33.27,-33.73,0,*59
1506571406.13,17679,15.44,74718.3,-2.27,-33.55,-33.89,0,*58
1506571407.33,17680,15.44,74718.8,-2.27,-33.55,-33.95,0,*53
1506571408.53,17681,15.44,74720.3,-2.27,-33.55,-33.95,0,*52
1506571409.79,17682,15.44,74722.8,-2.23,-33.43,-33.89,0,*5F
1506571411.02,17683,15.44,74718.0,-2.23,-33.55,-33.89,0,*59
1506571412.25,17684,15.44,74718.0,-2.27,-33.61,-33.95,0,*50
1506571413.48,17685,15.44,74716.5,-2.27,-33.83,-34.19,0,*5E
1506571414.75,17686,15.44,74716.5,-2.27,-33.73,-34.01,0,*5B
1506571415.99,17687,15.44,74720.0,-2.27,-33.73,-34.13,0,*59
1506571417.22,17688,15.44,74718.5,-2.27,-33.61,-33.95,0,*5C
1506571418.5,17689,15.44,74718.0,-2.29,-33.49,-34.01,0,*53
1506571419.77,17690,15.44,74720.0,-2.27,-33.77,-34.01,0,*58
1506571421.02,17691,15.44,74718.5,-2.23,-33.43,-33.89,0,*5D
1506571422.28,17692,15.44,74716.5,-2.27,-33.27,-33.73,0,*5D
1506571423.54,17693,15.44,74718.8,-2.27,-33.27,-33.61,0,*5F
1506571424.76,17694,15.44,74716.5,-2.27,-33.43,-33.95,0,*51
1506571426.03,17695,15.44,74722.8,-2.23,-33.73,-34.01,0,*5D
1506571427.27,17696,15.44,74718.8,-2.23,-33.55,-34.01,0,*5A
1506571428.5,17697,15.44,74716.0,-2.23,-33.55,-34.01,0,*5B
1506571429.73,17698,15.44,74718.8,-2.23,-33.43,-33.95,0,*59
1506571431.0,17699,15.44,74718.0,-2.23,-33.73,-34.01,0,*51
1506571432.24,17700,15.44,74718.8,-2.23,-33.77,-34.13,0,*57
1506571433.5,17701,15.44,74718.8,-2.21,-33.73,-34.07,0,*55
1506571434.77,17702,15.44,74716.5,-2.23,-33.73,-34.01,0,*52
1506571436.03,17703,15.44,74714.8,-2.23,-33.77,-34.01,0,*57
1506571437.3,17704,15.44,74716.8,-2.27,-33.73,-34.01,0,*50
1506571438.53,17705,15.44,74716.5,-2.27,-33.37,-33.89,0,*56
1506571439.77,17706,15.44,74720.0,-2.27,-33.37,-33.77,0,*54
1506571441.04,17707,15.44,74716.0,-2.23,-33.73,-34.01,0,*57
1506571442.3,17708,15.44,74722.3,-2.27,-33.77,-34.01,0,*58
1506571443.54,17709,15.44,74718.0,-2.27,-33.73,-34.13,0,*5E
1506571444.8,17710,15.44,74716.8,-2.27,-33.61,-34.01,0,*56
1506571446.06,17711,15.44,74720.0,-2.21,-33.73,-34.13,0,*51
1506571447.33,17712,15.44,74716.8,-2.27,-33.73,-34.01,0,*57
1506571448.59,17713,15.44,74722.5,-2.29,-33.49,-33.95,0,*5B
1506571449.82,17714,15.44,74718.3,-2.27,-33.55,-33.89,0,*52
1506571451.05,17715,15.44,74718.5,-2.23,-33.61,-33.95,0,*5D
1506571452.32,17716,15.44,74718.8,-2.23,-33.73,-34.01,0,*57
1506571453.58,17717,15.44,74718.8,-2.27,-33.61,-34.01,0,*51
1506571454.84,17718,15.44,74718.8,-2.23,-33.61,-34.01,0,*5A
1506571456.07,17719,15.44,74718.0,-2.21,-33.67,-34.07,0,*59
1506571457.31,17720,15.44,74712.5,-2.23,-33.37,-33.89,0,*55
1506571458.51,17721,15.44,74718.8,-2.23,-33.55,-33.95,0,*5D
1506571459.74,17722,15.44,74712.5,-2.23,-33.61,-33.95,0,*59
1506571460.97,17723,15.44,74718.3,-2.23,-33.77,-34.13,0,*56
1506571462.21,17724,15.44,74718.8,-2.23,-33.77,-34.13,0,*51
1506571463.46,17725,15.44,74716.5,-2.23,-33.89,-34.19,0,*5B
1506571464.74,17726,15.44,74718.3,-2.21,-33.31,-33.61,0,*51
1506571465.97,17727,15.44,74716.8,-2.23,-33.37,-33.89,0,*52
1506571467.2,17728,15.44,74718.0,-2.23,-33.61,-33.95,0,*53
1506571468.43,17729,15.44,74714.8,-2.23,-33.55,-33.89,0,*58
1506571469.69,17730,15.44,74712.0,-2.23,-33.43,-33.77,0,*56
1506571470.92,17731,15.44,74712.0,-2.23,-33.61,-33.95,0,*5B
1506571472.12,17732,15.44,74716.0,-2.23,-33.55,-33.95,0,*5F
1506571473.35,17733,15.44,74714.5,-2.27,-33.61,-33.95,0,*5D
1506571474.58,17734,15.44,74718.8,-2.23,-33.43,-33.95,0,*5E
1506571475.79,17735,15.44,74716.8,-2.23,-33.55,-33.83,0,*5F
1506571477.07,17736,15.44,74718.5,-2.21,-33.49,-33.89,0,*59
1506571478.3,17737,15.44,74714.3,-2.23,-33.77,-33.95,0,*5A
1506571479.56,17738,15.44,74716.0,-2.21,-33.31,-33.67,0,*58
1506571480.8,17739,15.44,74714.8,-2.23,-33.37,-33.73,0,*58
1506571482.01,17740,15.44,74718.8,-2.23,-33.55,-33.95,0,*5A
1506571483.24,17741,15.44,74718.0,-2.23,-33.61,-34.13,0,*55
1506571484.5,17742,15.44,74716.3,-2.21,-33.49,-33.83,0,*50
1506571485.75,17743,15.44,74716.5,-2.21,-33.67,-33.89,0,*57
1506571486.99,17744,15.44,74718.5,-2.23,-33.55,-33.77,0,*52
1506571488.22,17745,15.44,74718.0,-2.23,-33.37,-33.77,0,*57
1506571489.49,17746,15.44,74718.8,-2.21,-33.37,-33.73,0,*52
1506571490.78,17747,15.44,74714.3,-2.21,-33.73,-34.01,0,*51
1506571492.04,17748,15.44,74716.8,-2.21,-33.37,-33.73,0,*5C
1506571493.27,17749,15.44,74716.8,-2.21,-33.15,-33.55,0,*59
1506571494.5,17750,15.44,74716.0,-2.21,-33.37,-33.83,0,*5A
1506571495.73,17751,15.44,74718.3,-2.21,-33.55,-33.95,0,*58
1506571496.96,17752,15.44,74712.5,-2.21,-33.67,-34.07,0,*56
1506571498.22,17753,15.44,74718.8,-2.21,-33.55,-33.89,0,*57
1506571499.44,17754,15.44,74716.5,-2.23,-33.61,-33.95,0,*58
1506571500.71,17755,15.38,74712.8,-2.21,-33.73,-34.07,0,*54
1506571501.97,17756,15.44,74712.0,-2.21,-33.73,-34.13,0,*52
1506571503.17,17757,15.44,74714.3,-2.19,-33.95,-34.13,0,*50
1506571504.42,17758,15.44,74714.3,-2.23,-33.89,-34.31,0,*5B
1506571505.68,17759,15.44,74718.3,-2.21,-33.49,-33.83,0,*5A
1506571506.96,17760,15.44,74714.8,-2.21,-33.49,-33.89,0,*5A
1506571508.2,17761,15.44,74714.3,-2.21,-33.37,-33.83,0,*58
1506571509.46,17762,15.44,74714.8,-2.21,-33.67,-33.89,0,*54
1506571510.69,17763,15.44,74714.3,-2.21,-33.83,-34.25,0,*5E
1506571511.92,17764,15.44,74712.3,-2.21,-33.83,-34.13,0,*5C
1506571513.15,17765,15.44,74716.0,-2.21,-33.67,-33.95,0,*5E
1506571514.38,17766,15.44,74714.0,-2.23,-33.61,-33.95,0,*59
1506571515.64,17767,15.44,74714.5,-2.21,-33.73,-34.07,0,*55
1506571516.89,17768,15.44,74712.8,-2.21,-33.89,-34.07,0,*5F
1506571518.18,17769,15.44,74714.5,-2.21,-33.61,-34.01,0,*5E
1506571519.41,17770,15.44,74716.0,-2.21,-33.67,-34.07,0,*56
1506571520.64,17771,15.44,74718.8,-2.21,-33.67,-34.07,0,*57
1506571521.87,17772,15.44,74716.0,-2.21,-33.83,-34.25,0,*5E
1506571523.13,17773,15.44,74714.0,-2.23,-33.77,-34.01,0,*50
1506571524.37,17774,15.44,74716.3,-2.23,-33.77,-34.13,0,*54
1506571525.63,17775,15.38,74714.8,-2.23,-33.61,-34.01,0,*51
1506571526.88,17776,15.44,74718.3,-2.23,-33.43,-33.89,0,*55
1506571528.11,17777,15.44,74716.3,-2.23,-33.55,-33.89,0,*53
1506571529.35,17778,15.44,74714.5,-2.21,-33.83,-34.07,0,*54
1506571530.61,17779,15.44,74716.5,-2.23,-33.61,-34.01,0,*5D
1506571531.89,17780,15.44,74716.8,-2.21,-33.49,-33.89,0,*54
1506571533.15,17781,15.44,74716.0,-2.23,-33.61,-34.01,0,*5A
1506571534.39,17782,15.44,74714.8,-2.23,-33.73,-34.13,0,*59
1506571535.65,17783,15.44,74714.3,-2.21,-33.73,-34.13,0,*5A
1506571536.88,17784,15.44,74718.0,-2.21,-33.67,-34.07,0,*5D
1506571538.12,17785,15.44,74716.5,-2.21,-33.67,-33.95,0,*50
1506571539.38,17786,15.44,74718.8,-2.21,-33.73,-34.07,0,*5A
1506571540.64,17787,15.44,74716.0,-2.21,-33.73,-34.13,0,*5E
1506571541.87,17788,15.44,74716.0,-2.21,-33.83,-34.07,0,*5B
1506571543.1,17789,15.44,74716.8,-2.23,-33.95,-34.31,0,*5A
1506571544.35,17790,15.44,74716.5,-2.23,-33.89,-34.19,0,*55
1506571545.58,17791,15.44,74718.5,-2.21,-33.67,-33.95,0,*55
1506571546.85,17792,15.44,74712.8,-2.23,-33.73,-34.01,0,*5B
1506571548.12,17793,15.38,74712.5,-2.23,-33.73,-34.01,0,*5A
1506571549.33,17794,15.44,74718.5,-2.23,-33.55,-33.95,0,*53
1506571550.56,17795,15.44,74718.5,-2.23,-33.89,-34.13,0,*5A
1506571551.79,17796,15.44,74716.3,-2.23,-33.43,-33.95,0,*56
1506571553.02,17797,15.44,74718.0,-2.23,-33.61,-33.95,0,*57
1506571554.28,17798,15.44,74714.0,-2.21,-33.67,-34.01,0,*56
1506571555.51,17799,15.44,74716.0,-2.21,-33.67,-34.07,0,*51
1506571556.74,17800,15.44,74714.0,-2.21,-33.67,-34.07,0,*5E
1506571558.0,17801,15.44,74712.8,-2.23,-33.61,-34.01,0,*5D
1506571559.24,17802,15.44,74712.0,-2.23,-33.77,-34.13,0,*5A
1506571560.47,17803,15.44,74716.3,-2.21,-33.67,-33.95,0,*51
1506571561.75,17804,15.38,74714.8,-2.21,-33.31,-33.73,0,*5D
1506571563.01,17805,15.44,74712.0,-2.23,-33.31,-33.73,0,*5E
1506571564.27,17806,15.44,74718.3,-2.21,-33.55,-33.89,0,*58
1506571565.53,17807,15.38,74712.8,-2.21,-33.67,-33.89,0,*58
1506571566.8,17808,15.44,74712.5,-2.23,-33.73,-34.01,0,*57
1506571568.01,17809,15.44,74716.3,-2.23,-33.83,-34.13,0,*5A
1506571569.27,17810,15.44,74714.5,-2.23,-33.73,-34.01,0,*5E
1506571570.5,17811,15.44,74716.8,-2.21,-33.55,-33.95,0,*53
1506571571.76,17812,15.44,74718.8,-2.21,-33.55,-33.89,0,*5D
1506571572.99,17813,15.38,74712.8,-2.21,-33.55,-33.83,0,*56
1506571574.24,17814,15.44,74712.0,-2.21,-33.55,-33.89,0,*5B
1506571575.5,17815,15.44,74716.5,-2.21,-33.49,-33.83,0,*5D
1506571576.75,17816,15.38,74714.3,-2.21,-33.55,-33.89,0,*59
1506571578.01,17817,15.44,74714.0,-2.21,-33.31,-33.83,0,*50
1506571579.27,17818,15.44,74714.0,-2.23,-33.43,-33.89,0,*52
1506571580.56,17819,15.44,74712.3,-2.21,-33.49,-33.73,0,*5E
1506571581.82,17820,15.44,74712.8,-2.21,-33.37,-33.73,0,*5D
1506571583.02,17821,15.44,74714.3,-2.19,-33.37,-33.83,0,*58
1506571584.22,17822,15.44,74712.8,-2.19,-33.55,-34.07,0,*54
1506571585.42,17823,15.44,74716.3,-2.19,-33.67,-33.95,0,*58
1506571586.65,17824,15.44,74714.5,-2.19,-33.49,-33.83,0,*54
1506571587.91,17825,15.44,74716.3,-2.21,-33.73,-33.95,0,*50
1506571589.17,17826,15.44,74712.3,-2.21,-33.73,-34.07,0,*5F
1506571590.41,17827,15.38,74712.5,-2.21,-33.83,-34.13,0,*54
1506571591.64,17828,15.44,74712.8,-2.21,-33.83,-34.07,0,*5E
1506571592.87,17829,15.44,74716.0,-2.21,-33.83,-33.95,0,*53
1506571594.11,17830,15.44,74718.3,-2.21,-33.83,-34.13,0,*52
1506571595.37,17831,15.44,74716.0,-2.23,-33.61,-34.01,0,*5E
1506571596.59,17832,15.44,74716.0,-2.19,-33.49,-33.83,0,*53
1506571597.85,17833,15.44,74716.3,-2.21,-33.49,-33.83,0,*59
1506571599.09,17834,15.44,74714.5,-2.21,-33.37,-33.67,0,*5D
1506571600.32,17835,15.44,74712.8,-2.23,-33.27,-33.55,0,*5E
1506571601.53,17836,15.44,74718.5,-2.19,-33.21,-33.55,0,*52
1506571602.72,17837,15.44,74716.5,-2.19,-33.15,-33.55,0,*54
1506571603.93,17838,15.44,74712.5,-2.19,-33.21,-33.55,0,*5C
1506571605.18,17839,15.44,74714.5,-2.19,-33.31,-33.73,0,*58
1506571606.45,17840,15.44,74714.3,-2.17,-33.61,-33.89,0,*58
1506571607.73,17841,15.44,74718.0,-2.17,-33.61,-34.01,0,*5E
1506571608.96,17842,15.44,74718.5,-2.19,-33.73,-34.13,0,*53
1506571610.19,17843,15.44,74716.3,-2.19,-33.55,-33.89,0,*52
1506571611.42,17844,15.44,74712.8,-2.19,-33.55,-33.89,0,*55
1506571612.67,17845,15.44,74716.0,-2.19,-33.49,-33.89,0,*59
1506571613.9,17846,15.44,74712.0,-2.19,-33.73,-34.07,0,*52
1506571615.13,17847,15.44,74716.0,-2.19,-33.73,-33.95,0,*5F
1506571616.36,17848,15.44,74712.8,-2.19,-33.55,-33.89,0,*59
1506571617.56,17849,15.44,74712.0,-2.19,-33.55,-33.95,0,*55
1506571618.79,17850,15.44,74714.5,-2.19,-33.67,-33.89,0,*51
1506571620.01,17851,15.44,74714.3,-2.19,-33.55,-33.89,0,*51
1506571621.27,17852,15.44,74714.8,-2.17,-33.67,-33.89,0,*5D
1506571622.46,17853,15.44,74714.0,-2.19,-33.95,-34.25,0,*5E
1506571623.74,17854,15.44,74718.5,-2.17,-33.49,-33.89,0,*57
1506571624.97,17855,15.44,74718.3,-2.19,-33.49,-33.83,0,*52
1506571626.22,17856,15.44,74716.5,-2.19,-33.49,-33.89,0,*5B
1506571627.46,17857,15.44,74716.5,-2.19,-33.73,-34.13,0,*57
1506571628.7,17858,15.44,74718.0,-2.17,-33.61,-33.95,0,*5C
1506571629.96,17859,15.44,74712.3,-2.19,-33.31,-33.73,0,*5E
1506571631.16,17860,15.44,74718.0,-2.19,-33.37,-33.83,0,*5D
1506571632.44,17861,15.44,74714.5,-2.17,-33.49,-33.89,0,*51
1506571633.67,17862,15.44,74714.8,-2.19,-33.89,-34.07,0,*51
1506571634.9,17863,15.44,74716.0,-2.17,-33.83,-34.07,0,*54
1506571636.13,17864,15.44,74714.3,-2.19,-33.67,-33.89,0,*56
1506571637.39,17865,15.44,74718.0,-2.17,-33.67,-34.01,0,*5E
1506571638.61,17866,15.44,74718.0,-2.19,-33.83,-34.19,0,*50
1506571639.86,17867,15.38,74710.0,-2.17,-33.67,-33.89,0,*5B
1506571641.14,17868,15.44,74718.8,-2.17,-33.61,-33.89,0,*52
1506571642.37,17869,15.38,74712.5,-2.17,-33.83,-34.07,0,*5E
