1506567600.75,14630,15.69,74714.5,-1.65,-31.57,-31.45,0,*51
1506567601.98,14631,15.69,74712.5,-1.65,-31.29,-31.05,0,*5D
1506567603.21,14632,15.69,74714.5,-1.67,-31.67,-31.51,0,*57
1506567604.42,14633,15.69,74714.5,-1.67,-31.79,-31.67,0,*5C
1506567605.68,14634,15.69,74714.8,-1.65,-31.79,-31.61,0,*5F
1506567606.95,14635,15.69,74716.5,-1.65,-31.61,-31.45,0,*51
1506567608.24,14636,15.69,74714.5,-1.65,-31.61,-31.39,0,*59
1506567609.48,14637,15.69,74714.0,-1.67,-31.79,-31.51,0,*5D
1506567610.71,14638,15.69,74716.5,-1.67,-31.67,-31.51,0,*5D
1506567611.92,14639,15.69,74716.0,-1.67,-31.67,-31.45,0,*59
1506567613.16,14640,15.69,74714.3,-1.67,-31.51,-31.45,0,*52
1506567614.42,14641,15.69,74716.8,-1.67,-31.95,-31.85,0,*57
1506567615.66,14642,15.69,74716.8,-1.67,-31.85,-31.79,0,*56
1506567616.92,14643,15.69,74716.5,-1.65,-31.45,-31.39,0,*5D
1506567618.19,14644,15.69,74718.5,-1.65,-31.57,-31.45,0,*52
1506567619.43,14645,15.69,74712.3,-1.67,-31.51,-31.29,0,*5D
1506567620.64,14646,15.69,74714.8,-1.67,-31.67,-31.45,0,*51
1506567621.88,14647,15.69,74718.0,-1.67,-31.61,-31.45,0,*56
1506567623.12,14648,15.69,74718.5,-1.67,-31.85,-31.67,0,*53
1506567624.33,14649,15.69,74716.0,-1.67,-31.79,-31.67,0,*51
1506567625.59,14650,15.69,74722.5,-1.67,-31.51,-31.51,0,*56
1506567626.85,14651,15.69,74718.3,-1.65,-31.61,-31.45,0,*53
1506567628.09,14652,15.69,74718.8,-1.67,-31.85,-31.67,0,*58
1506567629.35,14653,15.69,74718.8,-1.65,-31.57,-31.45,0,*54
1506567630.64,14654,15.69,74718.0,-1.65,-31.57,-31.39,0,*58
1506567631.87,14655,15.69,74716.0,-1.67,-31.67,-31.51,0,*56
1506567633.08,14656,15.69,74716.0,-1.67,-31.79,-31.67,0,*5F
1506567634.35,14657,15.69,74714.5,-1.65,-31.45,-31.23,0,*53
1506567635.56,14658,15.69,74712.8,-1.67,-31.45,-31.29,0,*54
1506567636.8,14659,15.69,74714.8,-1.65,-31.45,-31.29,0,*57
1506567638.04,14660,15.69,74718.0,-1.67,-31.85,-31.67,0,*59
1506567639.31,14661,15.69,74712.5,-1.65,-31.61,-31.45,0,*50
1506567640.57,14662,15.69,74718.5,-1.65,-31.79,-31.61,0,*5C
1506567641.82,14663,15.69,74716.5,-1.65,-31.79,-31.73,0,*5E
1506567643.09,14664,15.69,74716.8,-1.67,-31.61,-31.51,0,*52
1506567644.35,14665,15.69,74716.5,-1.67,-31.85,-31.61,0,*5A
1506567645.59,14666,15.69,74716.3,-1.67,-31.79,-31.61,0,*5A
1506567646.82,14667,15.69,74716.5,-1.67,-31.67,-31.61,0,*54
1506567648.11,14668,15.69,74718.0,-1.65,-31.61,-31.57,0,*5A
1506567649.37,14669,15.69,74716.5,-1.65,-31.45,-31.39,0,*55
1506567650.66,14670,15.69,74716.5,-1.65,-31.73,-31.61,0,*55
1506567651.87,14671,15.69,74714.5,-1.67,-32.01,-31.67,0,*56
1506567653.1,14672,15.69,74718.5,-1.67,-31.51,-31.33,0,*52
1506567654.34,14673,15.69,74716.5,-1.67,-31.85,-31.79,0,*54
1506567655.57,14674,15.69,74718.3,-1.67,-31.95,-31.67,0,*5D
1506567656.81,14675,15.69,74718.5,-1.67,-31.51,-31.45,0,*54
1506567658.08,14676,15.69,74714.8,-1.67,-31.61,-31.51,0,*51
1506567659.31,14677,15.69,74712.8,-1.67,-31.79,-31.61,0,*5A
1506567660.55,14678,15.69,74714.8,-1.67,-31.79,-31.61,0,*55
1506567661.76,14679,15.69,74714.3,-1.67,-31.67,-31.67,0,*5D
1506567663.01,14680,15.69,74718.8,-1.67,-31.51,-31.51,0,*5B
1506567664.3,14681,15.69,74722.0,-1.65,-31.73,-31.61,0,*5B
1506567665.51,14682,15.69,74716.0,-1.67,-31.67,-31.67,0,*59
1506567666.71,14683,15.69,74718.5,-1.67,-31.79,-31.67,0,*57
1506567667.97,14684,15.69,74714.5,-1.65,-31.91,-31.79,0,*5B
1506567669.21,14685,15.69,74712.8,-1.67,-31.79,-31.61,0,*57
1506567670.42,14686,15.69,74714.8,-1.67,-31.79,-31.67,0,*52
1506567671.68,14687,15.69,74712.8,-1.67,-31.91,-31.85,0,*59
1506567672.96,14688,15.69,74716.8,-1.65,-31.73,-31.57,0,*57
1506567674.2,14689,15.69,74714.0,-1.67,-31.51,-31.45,0,*57
1506567675.41,14690,15.69,74718.0,-1.67,-31.79,-31.67,0,*55
1506567676.67,14691,15.69,74712.5,-1.67,-31.85,-31.61,0,*51
1506567677.91,14692,15.69,74714.3,-1.67,-31.79,-31.61,0,*51
1506567679.19,14693,15.69,74716.3,-1.65,-31.91,-31.91,0,*5B
1506567680.43,14694,15.69,74718.0,-1.67,-31.85,-31.79,0,*5D
1506567681.69,14695,15.69,74714.3,-1.69,-31.85,-31.67,0,*5D
1506567682.95,14696,15.69,74716.3,-1.67,-31.61,-31.51,0,*5F
1506567684.22,14697,15.69,74716.8,-1.67,-31.61,-31.51,0,*5E
1506567685.45,14698,15.69,74718.3,-1.67,-31.85,-31.79,0,*51
1506567686.69,14699,15.69,74712.3,-1.67,-31.85,-31.67,0,*5F
1506567687.97,14700,15.69,74718.3,-1.69,-31.85,-31.61,0,*56
1506567689.21,14701,15.69,74718.3,-1.69,-31.79,-31.67,0,*52
1506567690.44,14702,15.69,74716.8,-1.69,-31.79,-31.79,0,*5E
1506567691.7,14703,15.69,74714.3,-1.69,-31.67,-31.51,0,*5A
1506567692.95,14704,15.69,74714.3,-1.69,-31.67,-31.51,0,*5D
1506567694.16,14705,15.69,74714.5,-1.67,-31.79,-31.67,0,*58
1506567695.45,14706,15.69,74718.3,-1.65,-31.73,-31.61,0,*55
1506567696.66,14707,15.69,74718.5,-1.67,-31.79,-31.67,0,*5A
1506567697.92,14708,15.69,74716.0,-1.69,-31.85,-31.67,0,*58
1506567699.17,14709,15.69,74718.5,-1.69,-31.67,-31.51,0,*50
1506567700.43,14710,15.69,74712.8,-1.71,-31.85,-31.73,0,*5D
1506567701.67,14711,15.69,74720.8,-1.69,-31.79,-31.79,0,*5C
1506567702.93,14712,15.69,74716.8,-1.71,-31.91,-31.91,0,*56
1506567704.14,14713,15.69,74716.8,-1.67,-31.79,-31.67,0,*5F
1506567705.37,14714,15.69,74714.5,-1.67,-31.67,-31.61,0,*51
1506567706.6,14715,15.69,74716.5,-1.71,-31.67,-31.51,0,*54
1506567707.86,14716,15.69,74716.5,-1.69,-31.51,-31.33,0,*5F
1506567709.12,14717,15.69,74718.5,-1.69,-31.51,-31.45,0,*5F
1506567710.38,14718,15.69,74714.8,-1.69,-31.67,-31.61,0,*53
1506567711.66,14719,15.69,74718.0,-1.69,-31.95,-31.85,0,*55
1506567712.92,14720,15.69,74718.3,-1.71,-31.91,-31.85,0,*52
1506567714.15,14721,15.69,74718.5,-1.69,-31.67,-31.67,0,*5F
1506567715.38,14722,15.69,74718.8,-1.69,-31.79,-31.67,0,*53
1506567716.64,14723,15.69,74716.0,-1.69,-31.67,-31.61,0,*5B
1506567717.85,14724,15.69,74712.3,-1.67,-31.79,-31.67,0,*5B
1506567719.14,14725,15.69,74714.3,-1.69,-31.85,-31.61,0,*51
1506567720.4,14726,15.69,74718.0,-1.69,-31.85,-31.79,0,*5B
1506567721.69,14727,15.69,74716.8,-1.69,-31.61,-31.61,0,*59
1506567722.94,14728,15.69,74716.8,-1.69,-31.67,-31.61,0,*50
1506567724.18,14729,15.69,74714.8,-1.69,-31.79,-31.67,0,*58
1506567725.46,14730,15.69,74718.3,-1.69,-31.95,-31.85,0,*5E
1506567726.7,14731,15.69,74718.3,-1.69,-31.45,-31.33,0,*5F
1506567727.99,14732,15.69,74718.5,-1.69,-31.61,-31.51,0,*5E
1506567729.24,14733,15.69,74714.8,-1.69,-31.67,-31.51,0,*59
1506567730.48,14734,15.69,74716.8,-1.71,-32.01,-31.85,0,*5D
1506567731.77,14735,15.69,74716.8,-1.69,-31.61,-31.61,0,*5A
1506567733.05,14736,15.69,74714.5,-1.69,-31.51,-31.51,0,*59
1506567734.31,14737,15.69,74718.0,-1.69,-31.79,-31.85,0,*5B
1506567735.6,14738,15.69,74716.8,-1.69,-31.95,-31.85,0,*56
1506567736.86,14739,15.69,74714.8,-1.69,-31.85,-31.79,0,*55
1506567738.12,14740,15.69,74716.0,-1.69,-31.79,-31.85,0,*5B
1506567739.35,14741,15.69,74716.8,-1.69,-31.79,-31.67,0,*56
1506567740.61,14742,15.69,74714.8,-1.69,-31.79,-31.61,0,*53
1506567741.87,14743,15.69,74714.8,-1.69,-31.79,-31.61,0,*52
1506567743.08,14744,15.69,74718.0,-1.71,-31.79,-31.79,0,*55
1506567744.34,14745,15.69,74714.3,-1.69,-31.85,-31.79,0,*5E
1506567745.6,14746,15.69,74718.3,-1.71,-31.91,-31.91,0,*57
1506567746.84,14747,15.69,74716.8,-1.71,-31.85,-31.67,0,*5A
1506567748.07,14748,15.63,74708.3,-1.69,-31.79,-31.79,0,*50
1506567749.31,14749,15.69,74716.5,-1.69,-31.45,-31.29,0,*5B
1506567750.57,14750,15.69,74716.3,-1.69,-31.95,-31.79,0,*5B
1506567751.83,14751,15.69,74718.3,-1.69,-31.95,-31.79,0,*5A
1506567753.09,14752,15.69,74714.8,-1.71,-31.85,-31.73,0,*5B
1506567754.38,14753,15.69,74716.3,-1.69,-31.85,-31.85,0,*5A
1506567755.61,14754,15.69,74718.0,-1.71,-31.91,-32.01,0,*5E
1506567756.87,14755,15.69,74712.5,-1.71,-31.91,-31.73,0,*59
1506567758.13,14756,15.69,74718.0,-1.69,-31.85,-31.67,0,*53
1506567759.36,14757,15.69,74716.0,-1.69,-31.79,-31.67,0,*51
1506567760.62,14758,15.69,74712.8,-1.69,-31.67,-31.51,0,*54
1506567761.9,14759,15.69,74714.5,-1.69,-31.61,-31.51,0,*53
1506567763.16,14760,15.69,74714.3,-1.71,-31.73,-31.73,0,*53
1506567764.4,14761,15.69,74718.8,-1.71,-31.85,-31.67,0,*5E
1506567765.66,14762,15.69,74710.0,-1.71,-31.73,-31.57,0,*57
1506567766.92,14763,15.69,74718.8,-1.69,-31.67,-31.61,0,*5F
1506567768.2,14764,15.69,74716.8,-1.69,-31.61,-31.51,0,*5D
1506567769.43,14765,15.69,74718.3,-1.71,-31.67,-31.57,0,*55
1506567770.69,14766,15.69,74712.5,-1.71,-31.73,-31.73,0,*55
1506567771.95,14767,15.69,74712.5,-1.69,-31.79,-31.61,0,*54
1506567773.24,14768,15.69,74712.5,-1.69,-31.61,-31.51,0,*51
1506567774.53,14769,15.69,74716.3,-1.69,-31.61,-31.61,0,*53
1506567775.76,14770,15.69,74720.3,-1.69,-31.79,-31.79,0,*5B
1506567777.05,14771,15.69,74718.8,-1.69,-31.61,-31.51,0,*59
1506567778.32,14772,15.69,74714.5,-1.69,-31.61,-31.45,0,*5F
1506567779.58,14773,15.69,74718.8,-1.69,-31.67,-31.51,0,*5D
1506567780.81,14774,15.69,74712.8,-1.69,-31.79,-31.67,0,*50
1506567782.07,14775,15.69,74716.5,-1.71,-31.91,-31.85,0,*52
1506567783.29,14776,15.69,74712.5,-1.69,-31.67,-31.67,0,*5D
1506567784.53,14777,15.69,74720.3,-1.71,-31.85,-31.67,0,*59
1506567785.79,14778,15.69,74712.5,-1.69,-31.67,-31.61,0,*55
1506567787.02,14779,15.69,74720.8,-1.71,-31.73,-31.67,0,*5E
1506567788.25,14780,15.69,74716.0,-1.69,-31.79,-31.67,0,*5B
1506567789.49,14781,15.69,74718.0,-1.69,-31.79,-31.67,0,*5A
1506567790.77,14782,15.69,74720.3,-1.69,-31.51,-31.51,0,*56
1506567792.03,14783,15.69,74720.5,-1.69,-31.67,-31.61,0,*51
1506567793.24,14784,15.69,74716.8,-1.71,-31.79,-31.79,0,*59
1506567794.46,14785,15.69,74718.3,-1.69,-31.67,-31.67,0,*51
1506567795.72,14786,15.69,74714.5,-1.69,-31.85,-31.79,0,*51
1506567796.93,14787,15.69,74712.0,-1.71,-31.79,-31.79,0,*5A
1506567798.22,14788,15.69,74718.0,-1.69,-31.85,-31.61,0,*56
1506567799.48,14789,15.69,74714.0,-1.69,-31.85,-31.79,0,*5E
1506567800.74,14790,15.69,74718.5,-1.69,-31.67,-31.61,0,*53
1506567801.97,14791,15.69,74712.3,-1.69,-31.79,-31.67,0,*5B
1506567803.24,14792,15.69,74716.5,-1.69,-32.01,-31.95,0,*59
1506567804.47,14793,15.69,74718.8,-1.71,-31.67,-31.51,0,*5A
1506567805.73,14794,15.69,74714.0,-1.71,-31.85,-31.73,0,*51
1506567806.99,14795,15.69,74716.3,-1.69,-31.95,-31.79,0,*52
1506567808.25,14796,15.69,74718.3,-1.69,-31.79,-31.61,0,*5A
1506567809.49,14797,15.69,74718.0,-1.69,-31.79,-31.67,0,*5D
1506567810.77,14798,15.69,74716.8,-1.69,-31.61,-31.61,0,*5D
1506567812.0,14799,15.69,74716.5,-1.71,-31.67,-31.57,0,*56
1506567813.25,14800,15.69,74718.3,-1.69,-31.67,-31.57,0,*50
1506567814.49,14801,15.69,74718.0,-1.71,-31.85,-31.67,0,*57
1506567815.75,14802,15.69,74718.8,-1.71,-31.91,-31.73,0,*54
1506567817.01,14803,15.69,74718.0,-1.71,-31.91,-31.91,0,*59
1506567818.27,14804,15.69,74716.5,-1.71,-31.91,-31.91,0,*5E
1506567819.56,14805,15.69,74714.3,-1.69,-31.61,-31.61,0,*56
1506567820.84,14806,15.69,74718.0,-1.69,-31.61,-31.51,0,*56
1506567822.11,14807,15.69,74716.5,-1.69,-31.79,-31.61,0,*5D
1506567823.37,14808,15.69,74716.3,-1.71,-31.85,-31.73,0,*5B
1506567824.6,14809,15.69,74712.3,-1.69,-31.79,-31.79,0,*5A
1506567825.83,14810,15.69,74718.5,-1.71,-31.85,-31.67,0,*57
1506567827.04,14811,15.69,74712.5,-1.71,-31.67,-31.67,0,*5A
1506567828.27,14812,15.69,74718.8,-1.69,-31.79,-31.67,0,*5F
1506567829.53,14813,15.69,74716.8,-1.69,-31.73,-31.67,0,*54
1506567830.79,14814,15.69,74716.5,-1.69,-31.79,-31.61,0,*5F
1506567832.05,14815,15.69,74718.8,-1.71,-31.85,-31.85,0,*5E
1506567833.31,14816,15.69,74718.5,-1.71,-31.91,-31.73,0,*51
1506567834.56,14817,15.69,74718.5,-1.69,-31.67,-31.73,0,*50
1506567835.79,14818,15.69,74714.8,-1.71,-31.91,-31.67,0,*5A
1506567837.05,14819,15.69,74714.5,-1.71,-31.91,-31.73,0,*5E
1506567838.26,14820,15.69,74720.0,-1.71,-31.67,-31.67,0,*58
1506567839.49,14821,15.69,74714.0,-1.71,-31.73,-31.67,0,*5C
1506567840.72,14822,15.69,74714.5,-1.71,-31.85,-31.67,0,*56
1506567841.98,14823,15.69,74716.0,-1.69,-31.67,-31.51,0,*57
1506567843.22,14824,15.69,74714.3,-1.71,-31.57,-31.33,0,*5E
1506567844.48,14825,15.69,74714.3,-1.71,-31.61,-31.57,0,*58
1506567845.71,14826,15.69,74718.0,-1.69,-31.79,-31.67,0,*58
1506567846.97,14827,15.69,74718.0,-1.71,-31.91,-31.85,0,*5A
1506567848.23,14828,15.69,74714.5,-1.69,-31.85,-31.67,0,*55
1506567849.51,14829,15.69,74718.8,-1.69,-31.85,-31.85,0,*58
1506567850.75,14830,15.69,74712.3,-1.71,-31.85,-31.67,0,*55
1506567851.98,14831,15.69,74718.8,-1.71,-31.85,-31.67,0,*54
1506567853.24,14832,15.69,74716.5,-1.69,-31.67,-31.61,0,*54
1506567854.47,14833,15.69,74716.5,-1.69,-31.79,-31.67,0,*5C
1506567855.73,14834,15.69,74716.5,-1.71,-31.73,-31.73,0,*5D
1506567856.99,14835,15.69,74716.3,-1.69,-31.67,-31.61,0,*53
1506567858.23,14836,15.69,74718.5,-1.71,-31.79,-31.85,0,*5C
1506567859.49,14837,15.69,74716.5,-1.71,-31.85,-31.85,0,*5E
1506567860.75,14838,15.69,74718.0,-1.71,-31.85,-31.91,0,*54
1506567862.04,14839,15.69,74716.3,-1.69,-31.95,-31.85,0,*58
1506567863.33,14840,15.69,74714.5,-1.69,-32.07,-31.95,0,*5F
1506567864.59,14841,15.69,74718.3,-1.71,-31.91,-31.91,0,*5F
1506567865.85,14842,15.69,74718.5,-1.71,-31.73,-31.73,0,*5C
1506567867.1,14843,15.69,74716.8,-1.71,-31.91,-31.73,0,*51
1506567868.32,14844,15.69,74716.3,-1.71,-32.01,-32.13,0,*59
1506567869.52,14845,15.69,74716.5,-1.71,-32.23,-32.13,0,*58
1506567870.79,14846,15.69,74714.3,-1.69,-32.01,-32.07,0,*57
1506567872.0,14847,15.69,74714.8,-1.71,-32.01,-32.13,0,*5A
1506567873.21,14848,15.69,74716.0,-1.71,-32.13,-32.13,0,*56
1506567874.45,14849,15.69,74718.8,-1.71,-32.07,-32.01,0,*51
1506567875.71,14850,15.69,74716.8,-1.71,-31.91,-31.85,0,*5A
1506567876.94,14851,15.69,74718.0,-1.71,-31.73,-31.67,0,*5B
1506567878.16,14852,15.69,74716.8,-1.71,-32.01,-32.01,0,*5D
1506567879.43,14853,15.69,74718.5,-1.73,-31.91,-31.73,0,*52
1506567880.7,14854,15.69,74716.5,-1.75,-32.07,-31.91,0,*53
1506567881.96,14855,15.69,74718.3,-1.73,-32.01,-31.91,0,*52
1506567883.24,14856,15.69,74714.8,-1.73,-31.73,-31.73,0,*5B
1506567884.52,14857,15.69,74716.0,-1.73,-31.91,-31.85,0,*5F
1506567885.8,14858,15.69,74716.0,-1.73,-31.57,-31.51,0,*53
1506567887.08,14859,15.69,74712.3,-1.73,-31.91,-31.85,0,*51
1506567888.34,14860,15.69,74714.3,-1.73,-32.01,-31.91,0,*54
1506567889.6,14861,15.69,74718.0,-1.73,-32.01,-31.91,0,*55
1506567890.88,14862,15.69,74714.8,-1.73,-31.91,-31.73,0,*50
1506567892.14,14863,15.69,74716.0,-1.75,-31.91,-31.91,0,*5B
1506567893.4,14864,15.69,74714.5,-1.73,-32.01,-31.91,0,*50
1506567894.66,14865,15.69,74714.8,-1.73,-32.01,-31.91,0,*51
1506567895.94,14866,15.69,74718.8,-1.73,-31.91,-31.85,0,*5D
1506567897.22,14867,15.69,74718.0,-1.73,-31.85,-31.85,0,*59
1506567898.51,14868,15.69,74716.8,-1.73,-31.91,-31.91,0,*56
1506567899.78,14869,15.69,74716.5,-1.73,-31.73,-31.73,0,*57
1506567901.07,14870,15.69,74714.3,-1.73,-31.85,-31.73,0,*56
1506567902.3,14871,15.69,74718.5,-1.75,-31.73,-31.79,0,*52
1506567903.54,14872,15.69,74718.0,-1.75,-32.13,-32.19,0,*51
1506567904.8,14873,15.69,74718.0,-1.73,-32.07,-32.13,0,*59
1506567906.06,14874,15.69,74714.8,-1.75,-31.91,-31.91,0,*5D
1506567907.32,14875,15.69,74716.8,-1.75,-32.07,-31.95,0,*54
1506567908.58,14876,15.69,74720.8,-1.73,-32.07,-32.13,0,*5C
1506567909.84,14877,15.69,74716.8,-1.73,-31.73,-31.67,0,*5D
1506567911.1,14878,15.69,74718.8,-1.75,-31.73,-31.73,0,*51
1506567912.35,14879,15.69,74718.3,-1.73,-31.85,-31.79,0,*55
1506567913.61,14880,15.69,74716.5,-1.75,-31.91,-31.91,0,*56
1506567914.9,14881,15.69,74716.3,-1.73,-31.57,-31.61,0,*54
1506567916.13,14882,15.69,74716.3,-1.75,-31.91,-31.79,0,*52
1506567917.39,14883,15.69,74716.8,-1.75,-32.19,-31.91,0,*56
1506567918.66,14884,15.69,74718.0,-1.75,-31.95,-31.91,0,*56
1506567919.94,14885,15.69,74718.3,-1.73,-32.07,-31.91,0,*59
1506567921.18,14886,15.69,74714.8,-1.75,-31.91,-31.79,0,*56
1506567922.44,14887,15.69,74716.8,-1.75,-31.91,-31.91,0,*51
1506567923.7,14888,15.69,74714.0,-1.75,-32.07,-31.91,0,*52
1506567924.96,14889,15.69,74714.5,-1.75,-31.85,-31.91,0,*5A
1506567926.2,14890,15.69,74714.0,-1.75,-31.95,-31.79,0,*55
1506567927.47,14891,15.69,74714.0,-1.75,-32.07,-32.07,0,*56
1506567928.75,14892,15.69,74718.5,-1.73,-31.85,-31.73,0,*5A
1506567930.01,14893,15.69,74716.5,-1.75,-32.07,-31.95,0,*5C
1506567931.28,14894,15.69,74718.0,-1.75,-31.95,-31.91,0,*57
1506567932.54,14895,15.69,74714.3,-1.75,-31.91,-31.91,0,*52
1506567933.78,14896,15.69,74718.0,-1.75,-31.79,-31.61,0,*58
1506567935.04,14897,15.69,74714.5,-1.75,-32.07,-31.95,0,*58
1506567936.31,14898,15.69,74714.8,-1.75,-31.95,-31.91,0,*5B
1506567937.58,14899,15.69,74714.0,-1.75,-31.95,-31.95,0,*5E
1506567938.81,14900,15.69,74716.5,-1.75,-32.07,-31.79,0,*55
1506567940.05,14901,15.69,74716.5,-1.75,-31.91,-31.79,0,*58
1506567941.31,14902,15.69,74716.8,-1.75,-32.07,-31.91,0,*51
1506567942.57,14903,15.69,74718.0,-1.75,-31.61,-31.57,0,*59
1506567943.85,14904,15.69,74714.8,-1.73,-31.91,-31.85,0,*58
1506567945.13,14905,15.69,74714.8,-1.73,-32.07,-31.91,0,*50
1506567946.39,14906,15.69,74716.0,-1.73,-31.91,-31.79,0,*59
1506567947.65,14907,15.69,74716.8,-1.75,-31.73,-31.61,0,*5B
1506567948.89,14908,15.69,74718.0,-1.75,-31.79,-31.73,0,*5D
1506567950.12,14909,15.69,74718.3,-1.75,-31.91,-31.79,0,*50
1506567951.41,14910,15.69,74718.5,-1.77,-32.07,-31.91,0,*50
1506567952.68,14911,15.69,74718.0,-1.75,-32.07,-31.95,0,*57
1506567953.94,14912,15.69,74720.3,-1.73,-32.01,-31.85,0,*55
1506567955.2,14913,15.69,74716.3,-1.75,-32.07,-31.95,0,*55
1506567956.41,14914,15.69,74712.3,-1.75,-31.79,-31.79,0,*5A
1506567957.68,14915,15.69,74716.3,-1.75,-31.73,-31.61,0,*58
1506567958.94,14916,15.69,74718.8,-1.75,-31.95,-31.91,0,*5C
1506567960.21,14917,15.69,74718.3,-1.75,-31.95,-31.91,0,*5D
1506567961.49,14918,15.69,74718.0,-1.77,-31.95,-31.73,0,*5C
1506567962.75,14919,15.69,74716.0,-1.77,-31.79,-31.73,0,*5F
1506567964.02,14920,15.69,74716.3,-1.75,-32.07,-31.91,0,*51
1506567965.25,14921,15.69,74718.8,-1.75,-31.91,-31.79,0,*5A
1506567966.54,14922,15.69,74716.5,-1.77,-31.91,-31.91,0,*5D
1506567967.8,14923,15.69,74718.0,-1.75,-31.73,-31.57,0,*58
1506567969.06,14924,15.69,74716.3,-1.75,-31.73,-31.61,0,*5A
1506567970.35,14925,15.69,74716.3,-1.77,-32.07,-31.91,0,*56
1506567971.61,14926,15.69,74714.3,-1.73,-32.01,-31.91,0,*57
1506567972.85,14927,15.69,74716.8,-1.75,-31.79,-31.73,0,*50
1506567974.1,14928,15.69,74718.3,-1.75,-31.73,-31.57,0,*53
1506567975.37,14929,15.69,74716.0,-1.75,-31.73,-31.61,0,*57
1506567976.63,14930,15.69,74718.8,-1.75,-31.95,-31.91,0,*58
1506567977.9,14931,15.69,74716.3,-1.75,-32.07,-32.07,0,*5D
1506567979.16,14932,15.69,74718.0,-1.77,-32.13,-32.19,0,*56
1506567980.46,14933,15.69,74720.0,-1.77,-31.95,-31.95,0,*5D
1506567981.75,14934,15.69,74716.8,-1.77,-31.95,-31.95,0,*5A
1506567983.01,14935,15.69,74718.0,-1.75,-31.95,-31.91,0,*5D
1506567984.31,14936,15.69,74716.5,-1.77,-32.07,-31.95,0,*50
1506567985.57,14937,15.69,74716.5,-1.77,-32.13,-31.95,0,*54
1506567986.87,14938,15.69,74718.8,-1.77,-32.07,-31.95,0,*5E
1506567988.13,14939,15.69,74718.8,-1.77,-31.91,-31.79,0,*51
1506567989.42,14940,15.69,74718.0,-1.77,-32.19,-32.19,0,*59
1506567990.71,14941,15.69,74718.8,-1.77,-31.95,-31.91,0,*5C
1506567991.97,14942,15.69,74718.3,-1.77,-32.13,-31.95,0,*56
1506567993.26,14943,15.69,74716.5,-1.77,-31.95,-31.95,0,*5A
1506567994.55,14944,15.69,74716.8,-1.77,-31.91,-31.95,0,*59
1506567995.81,14945,15.69,74718.8,-1.81,-31.91,-31.91,0,*55
1506567997.07,14946,15.63,74714.5,-1.77,-31.79,-31.73,0,*55
1506567998.36,14947,15.69,74714.5,-1.77,-31.95,-31.91,0,*5A
1506567999.65,14948,15.69,74718.5,-1.77,-32.07,-32.07,0,*51
1506568000.91,14949,15.69,74716.3,-1.77,-31.91,-31.79,0,*56
1506568002.2,14950,15.69,74716.8,-1.77,-31.91,-31.91,0,*58
1506568003.49,14951,15.69,74716.5,-1.77,-32.19,-32.19,0,*59
1506568004.79,14952,15.69,74718.0,-1.77,-32.07,-31.95,0,*52
1506568006.07,14953,15.69,74716.5,-1.77,-31.91,-31.73,0,*57
1506568007.36,14954,15.69,74716.3,-1.77,-31.95,-31.91,0,*58
1506568008.59,14955,15.69,74718.0,-1.81,-32.23,-32.19,0,*5D
1506568009.88,14956,15.69,74712.8,-1.77,-32.07,-31.91,0,*52
1506568011.17,14957,15.69,74716.3,-1.77,-32.07,-31.95,0,*57
1506568012.43,14958,15.69,74716.0,-1.81,-32.07,-32.07,0,*59
1506568013.66,14959,15.69,74720.3,-1.81,-32.07,-32.01,0,*5E
1506568014.89,14960,15.69,74722.3,-1.81,-32.23,-32.29,0,*58
1506568016.15,14961,15.69,74718.3,-1.77,-32.13,-31.95,0,*57
1506568017.41,14962,15.69,74716.3,-1.81,-32.07,-31.85,0,*59
1506568018.67,14963,15.69,74720.3,-1.81,-32.19,-32.07,0,*5E
1506568019.92,14964,15.69,74722.0,-1.81,-32.19,-32.07,0,*59
1506568021.13,14965,15.69,74718.8,-1.81,-32.01,-32.01,0,*57
1506568022.39,14966,15.69,74716.5,-1.81,-32.07,-31.91,0,*58
1506568023.62,14967,15.69,74716.3,-1.81,-32.01,-31.85,0,*5A
1506568024.87,14968,15.69,74712.5,-1.81,-31.91,-31.85,0,*5F
1506568026.13,14969,15.69,74714.3,-1.81,-31.85,-31.91,0,*5E
1506568027.39,14970,15.63,74712.0,-1.81,-32.19,-32.07,0,*5C
1506568028.64,14971,15.69,74712.0,-1.81,-31.91,-31.85,0,*57
1506568029.88,14972,15.69,74714.0,-1.81,-32.01,-31.91,0,*5B
1506568031.13,14973,15.69,74718.3,-1.81,-32.07,-31.85,0,*59
1506568032.36,14974,15.69,74718.3,-1.81,-32.23,-32.19,0,*5E
1506568033.62,14975,15.69,74718.8,-1.81,-32.29,-32.19,0,*55
1506568034.84,14976,15.69,74718.8,-1.81,-32.23,-32.19,0,*5C
1506568036.07,14977,15.69,74716.0,-1.81,-32.23,-32.29,0,*5E
1506568037.3,14978,15.69,74720.0,-1.81,-32.01,-31.85,0,*54
1506568038.56,14979,15.69,74718.0,-1.81,-32.19,-32.07,0,*55
1506568039.81,14980,15.69,74714.5,-1.81,-31.85,-31.73,0,*55
1506568041.1,14981,15.69,74716.0,-1.83,-32.19,-32.07,0,*50
1506568042.33,14982,15.69,74716.3,-1.81,-32.07,-32.01,0,*58
1506568043.54,14983,15.69,74716.8,-1.81,-32.01,-32.01,0,*5F
1506568044.79,14984,15.69,74716.5,-1.81,-31.91,-31.85,0,*5D
