1506578401.23,23317,15.5,74720.5,5.03,-32.79,-33.31,0,*72
1506578402.48,23318,15.5,74722.8,5.07,-33.09,-33.49,0,*70
1506578403.68,23319,15.5,74720.5,5.07,-33.21,-33.83,0,*7D
1506578404.93,23320,15.56,74722.3,5.07,-33.27,-33.77,0,*7A
1506578406.15,23321,15.5,74726.5,5.07,-33.03,-33.61,0,*7A
1506578407.38,23322,15.5,74722.3,5.07,-32.91,-33.43,0,*73
1506578408.61,23323,15.5,74720.5,5.07,-32.69,-33.09,0,*7B
1506578409.83,23324,15.5,74720.0,5.07,-33.03,-33.61,0,*7F
1506578411.05,23325,15.56,74726.8,5.07,-33.27,-33.95,0,*73
1506578412.3,23326,15.5,74722.3,5.07,-33.09,-33.61,0,*77
1506578413.52,23327,15.5,74722.5,5.09,-33.21,-33.67,0,*74
1506578414.77,23328,15.56,74724.0,5.09,-33.03,-33.43,0,*7D
1506578416.03,23329,15.56,74726.0,5.09,-33.03,-33.43,0,*7C
1506578417.25,23330,15.56,74724.5,5.07,-33.27,-33.83,0,*70
1506578418.48,23331,15.5,74718.0,5.09,-33.21,-33.67,0,*73
1506578419.76,23332,15.56,74724.3,5.09,-32.75,-33.27,0,*74
1506578420.98,23333,15.5,74720.8,5.09,-33.21,-33.67,0,*71
1506578422.21,23334,15.5,74722.0,5.11,-32.85,-33.21,0,*72
1506578423.45,23335,15.56,74724.5,5.09,-33.21,-33.61,0,*71
1506578424.7,23336,15.56,74726.0,5.09,-32.91,-33.43,0,*78
1506578425.93,23337,15.56,74722.8,5.11,-33.03,-33.43,0,*7A
1506578427.17,23338,15.5,74720.5,5.13,-32.97,-33.55,0,*7C
1506578428.42,23339,15.5,74720.8,5.11,-33.31,-33.89,0,*73
1506578429.64,23340,15.56,74726.5,5.11,-33.43,-33.95,0,*75
1506578430.88,23341,15.5,74722.3,5.11,-33.31,-33.89,0,*7C
1506578432.1,23342,15.56,74726.5,5.11,-33.31,-33.95,0,*72
1506578433.33,23343,15.56,74724.3,5.11,-33.21,-33.77,0,*7E
1506578434.6,23344,15.5,74720.8,5.13,-33.09,-33.73,0,*75
1506578435.82,23345,15.5,74720.0,5.11,-33.15,-33.73,0,*7B
1506578437.01,23346,15.56,74722.0,5.11,-33.15,-33.55,0,*7C
1506578438.21,23347,15.5,74720.5,5.11,-33.03,-33.55,0,*7A
1506578439.45,23348,15.56,74724.3,5.11,-33.31,-33.89,0,*75
1506578440.67,23349,15.56,74720.5,5.11,-33.21,-33.89,0,*75
1506578441.9,23350,15.56,74720.8,5.11,-33.21,-33.73,0,*78
1506578443.13,23351,15.5,74722.3,5.11,-32.85,-33.37,0,*76
1506578444.34,23352,15.5,74720.3,5.13,-33.15,-33.83,0,*70
1506578445.58,23353,15.5,74720.0,5.13,-33.09,-33.55,0,*77
1506578446.85,23354,15.56,74722.8,5.13,-32.97,-33.49,0,*7B
1506578448.05,23355,15.56,74722.3,5.11,-33.55,-34.07,0,*7A
1506578449.24,23356,15.5,74722.3,5.11,-33.03,-33.55,0,*7A
1506578450.46,23357,15.56,74724.0,5.11,-33.15,-33.73,0,*78
1506578451.71,23358,15.5,74720.3,5.13,-32.75,-33.37,0,*72
1506578452.93,23359,15.56,74726.8,5.11,-33.03,-33.61,0,*72
1506578454.13,23360,15.5,74722.3,5.11,-33.03,-33.55,0,*7F
1506578455.39,23361,15.56,74724.3,5.13,-32.97,-33.49,0,*7D
1506578456.64,23362,15.56,74722.5,5.13,-32.57,-33.09,0,*76
1506578457.84,23363,15.56,74722.3,5.15,-32.91,-33.37,0,*76
1506578459.07,23364,15.56,74724.8,5.15,-33.09,-33.67,0,*74
1506578460.3,23365,15.5,74720.5,5.15,-33.09,-33.67,0,*75
1506578461.52,23366,15.5,74720.5,5.15,-33.27,-33.83,0,*70
1506578462.77,23367,15.56,74722.8,5.17,-33.09,-33.67,0,*75
1506578463.99,23368,15.56,74724.5,5.15,-33.09,-33.55,0,*79
1506578465.24,23369,15.5,74722.3,5.15,-32.97,-33.49,0,*73
1506578466.47,23370,15.5,74720.8,5.15,-32.75,-33.15,0,*7E
1506578467.67,23371,15.5,74722.3,5.15,-33.15,-33.67,0,*7D
1506578468.89,23372,15.56,74720.5,5.17,-33.21,-33.83,0,*71
1506578470.11,23373,15.56,74720.8,5.17,-33.21,-33.83,0,*70
1506578471.33,23374,15.56,74726.0,5.15,-33.09,-33.55,0,*74
1506578472.61,23375,15.5,74724.0,5.17,-33.09,-33.61,0,*70
1506578473.85,23376,15.56,74724.5,5.15,-33.27,-33.73,0,*7E
1506578475.07,23377,15.56,74722.5,5.15,-33.15,-33.61,0,*7D
1506578476.32,23378,15.56,74720.5,5.15,-33.31,-33.89,0,*72
1506578477.52,23379,15.5,74720.8,5.15,-33.21,-33.67,0,*72
1506578478.77,23380,15.56,74724.5,5.15,-32.97,-33.49,0,*74
1506578479.99,23381,15.56,74720.5,5.17,-33.03,-33.67,0,*77
1506578481.25,23382,15.5,74722.8,5.17,-33.09,-33.67,0,*7E
1506578482.49,23383,15.5,74720.5,5.17,-33.03,-33.61,0,*73
1506578483.69,23384,15.5,74722.3,5.19,-33.21,-33.83,0,*76
1506578484.93,23385,15.56,74724.5,5.17,-33.03,-33.61,0,*75
1506578486.16,23386,15.56,74726.8,5.17,-33.03,-33.67,0,*70
1506578487.43,23387,15.56,74724.8,5.17,-33.09,-33.77,0,*7A
1506578488.68,23388,15.56,74724.8,5.17,-33.03,-33.49,0,*72
1506578489.96,23389,15.56,74726.5,5.17,-32.75,-33.27,0,*7B
1506578491.2,23390,15.5,74720.8,5.17,-33.27,-33.83,0,*7B
1506578492.45,23391,15.56,74724.0,5.17,-33.09,-33.67,0,*7C
1506578493.66,23392,15.56,74724.5,5.19,-33.03,-33.67,0,*7B
1506578494.88,23393,15.56,74724.0,5.19,-33.43,-34.13,0,*7A
1506578496.1,23394,15.56,74726.8,5.19,-33.27,-33.83,0,*71
1506578497.3,23395,15.5,74726.0,5.19,-33.21,-33.67,0,*7C
1506578498.53,23396,15.56,74724.8,5.19,-33.09,-33.67,0,*75
1506578499.8,23397,15.56,74724.3,5.21,-33.27,-33.77,0,*72
1506578501.04,23398,15.56,74726.0,5.21,-33.03,-33.77,0,*7B
1506578502.27,23399,15.56,74724.5,5.19,-32.91,-33.31,0,*79
1506578503.49,23400,15.5,74722.8,5.19,-33.09,-33.67,0,*7D
1506578504.74,23401,15.56,74724.5,5.21,-33.21,-33.73,0,*78
1506578505.98,23402,15.56,74726.5,5.21,-33.21,-33.73,0,*7B
1506578507.21,23403,15.56,74726.0,5.19,-33.21,-33.77,0,*75
1506578508.46,23404,15.56,74724.5,5.21,-32.79,-33.37,0,*71
1506578509.69,23405,15.56,74722.5,5.19,-33.03,-33.49,0,*7E
1506578510.95,23406,15.5,74722.5,5.21,-33.27,-33.89,0,*7C
1506578512.21,23407,15.5,74724.0,5.19,-32.85,-33.43,0,*79
1506578513.46,23408,15.5,74722.0,5.21,-33.37,-33.89,0,*73
1506578514.68,23409,15.56,74722.5,5.19,-33.43,-33.95,0,*77
1506578515.91,23410,15.56,74726.3,5.19,-33.49,-34.13,0,*7C
1506578517.17,23411,15.56,74726.8,5.21,-33.27,-33.73,0,*7F
1506578518.42,23412,15.56,74726.0,5.21,-33.03,-33.73,0,*7A
1506578519.64,23413,15.56,74726.5,5.19,-32.91,-33.61,0,*79
1506578520.91,23414,15.5,74722.0,5.21,-32.97,-33.43,0,*73
1506578522.15,23415,15.5,74720.8,5.21,-33.21,-33.73,0,*7D
1506578523.4,23416,15.5,74720.5,5.21,-33.21,-33.77,0,*7A
1506578524.64,23417,15.56,74724.5,5.21,-33.21,-33.77,0,*7B
1506578525.89,23418,15.56,74724.3,5.19,-33.09,-33.77,0,*75
1506578527.11,23419,15.5,74722.5,5.19,-33.03,-33.61,0,*79
1506578528.33,23420,15.56,74726.3,5.19,-33.43,-33.95,0,*7C
1506578529.6,23421,15.56,74724.5,5.21,-33.27,-33.77,0,*78
1506578530.84,23422,15.56,74726.0,5.21,-33.15,-33.73,0,*7E
1506578532.08,23423,15.5,74722.3,5.21,-33.03,-33.61,0,*7B
1506578533.33,23424,15.56,74726.5,5.21,-33.15,-33.73,0,*78
1506578534.57,23425,15.56,74724.5,5.21,-33.37,-33.77,0,*7D
1506578535.82,23426,15.5,74722.8,5.21,-33.03,-33.73,0,*7D
1506578537.06,23427,15.56,74724.8,5.21,-33.03,-33.61,0,*7F
1506578538.3,23428,15.56,74726.3,5.21,-33.21,-33.89,0,*76
1506578539.54,23429,15.56,74724.0,5.21,-33.15,-33.61,0,*76
1506578540.76,23430,15.56,74724.8,5.19,-33.03,-33.77,0,*75
1506578541.99,23431,15.56,74726.0,5.19,-33.31,-33.83,0,*7E
1506578543.21,23432,15.5,74722.5,5.19,-33.21,-33.77,0,*77
1506578544.43,23433,15.56,74724.8,5.21,-33.03,-33.55,0,*7D
1506578545.62,23434,15.56,74724.0,5.23,-33.03,-33.55,0,*78
1506578546.88,23435,15.56,74724.5,5.23,-32.85,-33.43,0,*71
1506578548.12,23436,15.56,74726.3,5.23,-33.27,-33.89,0,*7D
1506578549.34,23437,15.56,74726.5,5.23,-33.43,-33.95,0,*73
1506578550.56,23438,15.56,74724.3,5.23,-33.21,-33.77,0,*74
1506578551.78,23439,15.5,74722.0,5.23,-33.03,-33.61,0,*72
1506578553.0,23440,15.5,74720.3,5.23,-33.03,-33.73,0,*7F
1506578554.22,23441,15.56,74722.8,5.25,-33.15,-33.61,0,*7C
1506578555.46,23442,15.56,74726.3,5.21,-33.03,-33.73,0,*7F
1506578556.7,23443,15.5,74722.5,5.21,-33.03,-33.61,0,*7D
1506578557.95,23444,15.56,74724.5,5.21,-33.37,-33.89,0,*7B
1506578559.2,23445,15.5,74724.0,5.21,-33.37,-33.89,0,*7A
1506578560.42,23446,15.5,74724.8,5.23,-33.37,-33.89,0,*7B
1506578561.64,23447,15.56,74726.0,5.23,-33.21,-33.73,0,*78
1506578562.89,23448,15.56,74724.3,5.23,-33.27,-33.73,0,*71
1506578564.13,23449,15.5,74722.3,5.23,-33.27,-33.77,0,*74
1506578565.36,23450,15.5,74720.5,5.25,-33.21,-33.73,0,*78
1506578566.58,23451,15.56,74726.8,5.25,-32.91,-33.49,0,*7A
1506578567.83,23452,15.5,74726.0,5.25,-33.49,-33.89,0,*71
1506578569.08,23453,15.56,74726.8,5.23,-33.27,-33.73,0,*7B
1506578570.29,23454,15.5,74722.5,5.23,-33.15,-33.73,0,*7D
1506578571.52,23455,15.5,74724.8,5.23,-33.21,-33.77,0,*7F
1506578572.77,23456,15.5,74720.5,5.25,-33.31,-33.89,0,*7A
1506578573.98,23457,15.5,74720.5,5.23,-33.15,-33.61,0,*7D
1506578575.2,23458,15.5,74726.8,5.23,-32.97,-33.55,0,*7E
1506578576.4,23459,15.5,74726.5,5.25,-33.15,-33.67,0,*73
1506578577.62,23460,15.56,74724.8,5.23,-33.21,-33.73,0,*7D
1506578578.82,23461,15.56,74726.3,5.25,-32.91,-33.37,0,*70
1506578580.04,23462,15.5,74724.0,5.25,-32.97,-33.67,0,*70
1506578581.26,23463,15.56,74726.0,5.23,-33.15,-33.73,0,*79
1506578582.51,23464,15.56,74724.0,5.25,-33.09,-33.73,0,*75
1506578583.76,23465,15.56,74724.5,5.23,-33.27,-33.77,0,*7A
1506578584.97,23466,15.5,74724.5,5.23,-33.15,-33.77,0,*78
1506578586.19,23467,15.56,74726.8,5.23,-33.43,-33.95,0,*76
1506578587.41,23468,15.56,74724.3,5.23,-33.15,-33.73,0,*72
1506578588.63,23469,15.5,74724.8,5.23,-33.37,-33.77,0,*77
1506578589.83,23470,15.5,74720.5,5.25,-33.15,-33.67,0,*78
1506578591.08,23471,15.5,74722.3,5.23,-32.97,-33.43,0,*72
1506578592.3,23472,15.56,74726.3,5.25,-32.97,-33.55,0,*70
1506578593.53,23473,15.5,74724.3,5.25,-33.09,-33.67,0,*76
1506578594.75,23474,15.56,74726.8,5.25,-32.97,-33.55,0,*76
1506578596.0,23475,15.5,74722.8,5.23,-33.27,-33.77,0,*7B
1506578597.22,23476,15.56,74726.0,5.23,-33.21,-33.73,0,*7A
1506578598.42,23477,15.56,74724.5,5.25,-33.15,-33.67,0,*7F
1506578599.66,23478,15.5,74724.3,5.25,-32.97,-33.49,0,*77
1506578600.86,23479,15.56,74726.3,5.25,-32.91,-33.55,0,*7D
1506578602.06,23480,15.56,74724.0,5.25,-32.57,-33.15,0,*75
1506578603.29,23481,15.56,74724.0,5.25,-32.79,-33.37,0,*78
1506578604.54,23482,15.56,74726.8,5.25,-33.09,-33.73,0,*7D
1506578605.74,23483,15.56,74726.0,5.25,-33.15,-33.67,0,*74
1506578606.97,23484,15.56,74726.8,5.25,-32.63,-33.21,0,*71
1506578608.19,23485,15.5,74722.5,5.25,-32.63,-33.21,0,*70
1506578609.41,23486,15.5,74720.5,5.29,-33.15,-33.77,0,*7C
1506578610.67,23487,15.5,74724.0,5.29,-32.85,-33.43,0,*72
1506578611.89,23488,15.56,74726.3,5.29,-33.03,-33.49,0,*78
1506578613.11,23489,15.56,74724.5,5.29,-32.91,-33.43,0,*79
1506578614.33,23490,15.5,74722.5,5.29,-33.03,-33.49,0,*71
1506578615.59,23491,15.56,74724.8,5.29,-32.75,-33.27,0,*78
1506578616.81,23492,15.5,74724.5,5.25,-33.15,-33.73,0,*71
1506578618.06,23493,15.56,74724.3,5.29,-33.31,-33.77,0,*7E
1506578619.27,23494,15.5,74724.0,5.29,-33.03,-33.61,0,*7F
1506578620.52,23495,15.56,74726.5,5.29,-33.31,-33.77,0,*78
1506578621.79,23496,15.56,74730.8,5.31,-33.27,-33.77,0,*75
1506578623.02,23497,15.5,74724.3,5.29,-33.09,-33.67,0,*70
1506578624.27,23498,15.56,74724.3,5.31,-33.03,-33.43,0,*7A
1506578625.49,23499,15.5,74726.0,5.29,-32.91,-33.49,0,*72
1506578626.71,23500,15.56,74724.5,5.29,-32.91,-33.49,0,*73
1506578627.93,23501,15.56,74726.8,5.29,-32.91,-33.43,0,*78
1506578629.15,23502,15.56,74724.3,5.29,-32.91,-33.43,0,*7B
1506578630.43,23503,15.56,74724.5,5.31,-32.75,-33.31,0,*7C
1506578631.69,23504,15.56,74726.8,5.31,-32.69,-33.31,0,*76
1506578632.95,23505,15.56,74726.0,5.29,-32.75,-33.43,0,*76
1506578634.19,23506,15.56,74724.5,5.31,-33.03,-33.49,0,*76
1506578635.47,23507,15.5,74722.0,5.31,-33.09,-33.49,0,*7D
1506578636.74,23508,15.5,74724.0,5.31,-33.09,-33.49,0,*72
1506578637.96,23509,15.56,74724.3,5.29,-33.03,-33.49,0,*70
1506578639.19,23510,15.56,74726.3,5.31,-33.15,-33.67,0,*7A
1506578640.46,23511,15.56,74724.5,5.31,-33.09,-33.77,0,*77
1506578641.71,23512,15.5,74724.0,5.31,-33.09,-33.67,0,*75
1506578642.97,23513,15.56,74726.3,5.29,-32.85,-33.43,0,*7E
1506578644.21,23514,15.56,74724.3,5.31,-33.31,-33.83,0,*72
1506578645.49,23515,15.56,74724.3,5.31,-33.49,-34.01,0,*71
1506578646.74,23516,15.56,74724.3,5.31,-33.15,-33.77,0,*7D
1506578647.98,23517,15.56,74728.8,5.31,-33.15,-33.77,0,*7C
1506578649.23,23518,15.5,74724.8,5.31,-32.91,-33.27,0,*7B
1506578650.48,23519,15.56,74724.3,5.31,-33.27,-33.83,0,*78
1506578651.75,23520,15.56,74724.0,5.31,-33.43,-34.01,0,*7D
1506578652.97,23521,15.5,74724.0,5.29,-33.15,-33.77,0,*70
1506578654.22,23522,15.56,74724.0,5.31,-33.09,-33.67,0,*76
1506578655.47,23523,15.56,74724.0,5.31,-33.27,-33.83,0,*71
1506578656.72,23524,15.5,74722.3,5.31,-33.03,-33.49,0,*76
1506578657.94,23525,15.5,74722.5,5.31,-33.15,-33.67,0,*7C
1506578659.16,23526,15.56,74724.5,5.29,-33.43,-33.95,0,*78
1506578660.38,23527,15.56,74722.3,5.29,-33.27,-33.67,0,*76
1506578661.6,23528,15.5,74724.0,5.29,-33.31,-33.95,0,*73
1506578662.82,23529,15.56,74726.0,5.29,-33.27,-33.83,0,*72
1506578664.06,23530,15.5,74722.3,5.29,-33.27,-33.77,0,*71
1506578665.31,23531,15.56,74724.5,5.29,-33.09,-33.77,0,*7C
1506578666.53,23532,15.5,74724.0,5.31,-33.15,-33.67,0,*7A
1506578667.76,23533,15.5,74724.0,5.29,-33.09,-33.67,0,*7F
1506578668.98,23534,15.5,74724.5,5.29,-33.03,-33.61,0,*74
1506578670.19,23535,15.56,74722.8,5.29,-33.03,-33.61,0,*75
1506578671.46,23536,15.56,74726.3,5.31,-33.09,-33.61,0,*75
1506578672.71,23537,15.56,74724.5,5.29,-32.85,-33.49,0,*72
1506578673.91,23538,15.5,74726.8,5.29,-33.15,-33.67,0,*79
1506578675.18,23539,15.56,74724.8,5.31,-33.09,-33.61,0,*7A
1506578676.4,23540,15.56,74724.3,5.29,-33.09,-33.67,0,*7B
1506578677.65,23541,15.56,74724.0,5.31,-33.31,-33.83,0,*72
1506578678.9,23542,15.56,74726.8,5.29,-33.27,-33.77,0,*74
1506578680.11,23543,15.56,74726.8,5.29,-32.91,-33.49,0,*74
1506578681.36,23544,15.56,74724.3,5.31,-32.91,-33.43,0,*70
1506578682.64,23545,15.56,74724.0,5.31,-33.09,-33.49,0,*7B
1506578683.86,23546,15.56,74726.0,5.29,-33.31,-33.95,0,*7B
1506578685.1,23547,15.56,74726.3,5.29,-33.27,-33.77,0,*71
1506578686.34,23548,15.5,74720.0,5.31,-32.91,-33.61,0,*7C
1506578687.56,23549,15.5,74724.8,5.29,-33.03,-33.61,0,*7E
1506578688.78,23550,15.5,74726.0,5.29,-33.15,-33.61,0,*71
1506578689.97,23551,15.56,74728.0,5.29,-33.15,-33.67,0,*76
1506578691.17,23552,15.56,74726.0,5.29,-33.03,-33.67,0,*72
1506578692.41,23553,15.56,74730.0,5.31,-32.91,-33.61,0,*76
1506578693.66,23554,15.56,74730.3,5.31,-33.09,-33.67,0,*77
1506578694.91,23555,15.56,74724.8,5.29,-33.31,-33.77,0,*75
1506578696.16,23556,15.5,74726.0,5.29,-33.27,-33.77,0,*71
1506578697.38,23557,15.56,74724.8,5.29,-32.91,-33.43,0,*7B
1506578698.63,23558,15.56,74728.8,5.31,-33.09,-33.67,0,*7B
1506578699.9,23559,15.56,74728.5,5.31,-33.09,-33.61,0,*7C
1506578701.16,23560,15.56,74726.8,5.31,-33.09,-33.67,0,*70
1506578702.4,23561,15.56,74726.8,5.31,-33.31,-33.83,0,*70
1506578703.62,23562,15.56,74726.8,5.29,-33.03,-33.77,0,*70
1506578704.84,23563,15.56,74726.3,5.31,-33.15,-33.83,0,*74
1506578706.09,23564,15.56,74726.5,5.31,-33.43,-33.95,0,*77
1506578707.31,23565,15.56,74726.5,5.31,-33.03,-33.67,0,*7F
1506578708.59,23566,15.56,74728.3,5.31,-33.49,-34.01,0,*75
1506578709.84,23567,15.5,74724.3,5.31,-33.31,-33.83,0,*76
1506578711.11,23568,15.56,74730.0,5.31,-33.09,-33.77,0,*79
1506578712.36,23569,15.56,74726.3,5.31,-32.91,-33.43,0,*7F
1506578713.61,23570,15.56,74730.0,5.29,-33.43,-34.01,0,*71
1506578714.83,23571,15.56,74726.3,5.29,-33.31,-33.83,0,*78
1506578716.07,23572,15.56,74726.8,5.29,-33.61,-34.19,0,*7A
1506578717.32,23573,15.56,74730.0,5.31,-33.31,-33.83,0,*73
1506578718.54,23574,15.56,74726.3,5.29,-33.03,-33.61,0,*70
1506578719.82,23575,15.56,74726.3,5.31,-32.85,-33.43,0,*77
1506578721.04,23576,15.5,74726.5,5.29,-33.09,-33.67,0,*7E
1506578722.28,23577,15.56,74724.8,5.31,-32.91,-33.61,0,*70
1506578723.56,23578,15.56,74730.0,5.31,-33.43,-34.01,0,*70
1506578724.8,23579,15.5,74724.5,5.29,-33.27,-33.77,0,*7C
1506578726.02,23580,15.56,74726.3,5.31,-32.91,-33.67,0,*7E
1506578727.3,23581,15.56,74726.3,5.31,-33.27,-33.77,0,*72
1506578728.55,23582,15.56,74728.0,5.31,-33.09,-33.67,0,*7C
1506578729.77,23583,15.56,74724.3,5.31,-32.91,-33.67,0,*7D
1506578730.97,23584,15.56,74730.0,5.29,-33.03,-33.67,0,*79
1506578732.21,23585,15.5,74724.3,5.31,-33.15,-33.77,0,*77
1506578733.43,23586,15.5,74726.0,5.29,-33.43,-33.95,0,*72
1506578734.7,23587,15.5,74724.5,5.31,-33.49,-34.19,0,*73
1506578735.9,23588,15.56,74728.3,5.29,-32.91,-33.67,0,*7F
1506578737.09,23589,15.5,74726.3,5.29,-33.15,-33.67,0,*73
1506578738.31,23590,15.56,74728.8,5.29,-33.27,-33.83,0,*70
1506578739.53,23591,15.56,74728.5,5.29,-33.03,-33.61,0,*7B
1506578740.75,23592,15.56,74726.8,5.31,-33.15,-33.67,0,*70
1506578742.03,23593,15.56,74724.3,5.31,-33.09,-33.77,0,*7D
1506578743.24,23594,15.56,74728.0,5.29,-33.03,-33.61,0,*7E
1506578744.48,23595,15.5,74726.3,5.31,-32.91,-33.61,0,*7C
1506578745.7,23596,15.5,74724.3,5.29,-33.03,-33.61,0,*7C
1506578746.98,23597,15.56,74724.3,5.31,-32.85,-33.27,0,*79
1506578748.2,23598,15.5,74724.8,5.29,-32.91,-33.49,0,*72
1506578749.44,23599,15.5,74724.3,5.31,-33.15,-33.77,0,*7A
1506578750.69,23600,15.56,74728.5,5.29,-33.09,-33.61,0,*7A
1506578751.97,23601,15.56,74726.5,5.31,-32.75,-33.31,0,*7D
1506578753.24,23602,15.56,74726.8,5.31,-32.85,-33.61,0,*74
1506578754.46,23603,15.56,74724.8,5.31,-33.03,-33.67,0,*7C
1506578755.72,23604,15.56,74728.0,5.31,-32.69,-33.27,0,*72
1506578756.96,23605,15.5,74724.0,5.31,-32.91,-33.61,0,*76
1506578758.18,23606,15.56,74728.0,5.31,-33.15,-33.83,0,*74
1506578759.4,23607,15.56,74726.5,5.29,-33.03,-33.61,0,*77
1506578760.68,23608,15.56,74726.3,5.31,-32.75,-33.43,0,*71
1506578761.94,23609,15.56,74724.8,5.33,-32.79,-33.27,0,*7C
1506578763.15,23610,15.56,74730.0,5.33,-33.03,-33.61,0,*7A
1506578764.39,23611,15.56,74728.0,5.33,-32.69,-33.27,0,*74
1506578765.62,23612,15.56,74728.8,5.33,-32.79,-33.37,0,*77
1506578766.84,23613,15.56,74726.3,5.33,-32.85,-33.37,0,*75
1506578768.1,23614,15.56,74730.3,5.33,-32.79,-33.43,0,*72
1506578769.35,23615,15.56,74726.0,5.33,-32.79,-33.43,0,*73
1506578770.62,23616,15.56,74726.5,5.35,-32.69,-33.27,0,*75
1506578771.82,23617,15.56,74726.0,5.33,-32.69,-33.37,0,*73
1506578773.1,23618,15.56,74726.5,5.35,-32.63,-33.27,0,*71
1506578774.35,23619,15.56,74724.5,5.35,-32.45,-33.03,0,*72
1506578775.57,23620,15.56,74730.5,5.33,-32.51,-32.97,0,*77
1506578776.79,23621,15.56,74730.8,5.33,-32.35,-32.85,0,*77
1506578778.03,23622,15.5,74726.0,5.35,-32.35,-32.97,0,*71
1506578779.26,23623,15.5,74726.0,5.37,-32.63,-33.21,0,*7D
1506578780.51,23624,15.56,74728.8,5.37,-32.75,-33.31,0,*7C
1506578781.77,23625,15.56,74724.0,5.35,-32.79,-33.37,0,*75
1506578783.02,23626,15.56,74724.3,5.35,-32.63,-33.21,0,*7A
1506578784.25,23627,15.56,74726.0,5.37,-32.63,-33.21,0,*79
1506578785.47,23628,15.56,74724.8,5.37,-32.75,-33.21,0,*71
1506578786.7,23629,15.56,74728.8,5.37,-32.45,-33.03,0,*73
1506578787.9,23630,15.56,74724.3,5.37,-32.57,-33.03,0,*78
1506578789.12,23631,15.56,74728.3,5.41,-32.51,-32.97,0,*72
1506578790.37,23632,15.56,74728.3,5.41,-32.75,-33.27,0,*7D
1506578791.63,23633,15.56,74728.8,5.41,-32.75,-33.43,0,*7E
1506578792.85,23634,15.56,74728.5,5.41,-32.51,-32.97,0,*77
1506578794.05,23635,15.56,74730.3,5.41,-32.57,-33.15,0,*7B
1506578795.24,23636,15.56,74724.0,5.37,-32.91,-33.55,0,*77
1506578796.47,23637,15.56,74728.3,5.41,-32.69,-33.31,0,*72
1506578797.7,23638,15.56,74726.8,5.41,-32.69,-33.27,0,*7A
1506578798.9,23639,15.56,74728.3,5.41,-32.57,-33.15,0,*77
1506578800.09,23640,15.56,74724.3,5.41,-32.51,-33.15,0,*7F
1506578801.31,23641,15.56,74728.0,5.41,-32.51,-32.97,0,*75
1506578802.51,23642,15.56,74728.5,5.41,-32.57,-33.15,0,*7B
1506578803.74,23643,15.56,74726.3,5.41,-32.57,-33.27,0,*7B
1506578804.96,23644,15.56,74728.3,5.41,-32.39,-33.09,0,*78
1506578806.21,23645,15.56,74728.0,5.41,-32.75,-33.31,0,*7A
1506578807.5,23646,15.56,74726.5,5.43,-32.79,-33.27,0,*70
1506578808.69,23647,15.56,74726.8,5.41,-33.15,-33.83,0,*76
1506578809.93,23648,15.56,74728.0,5.41,-32.85,-33.49,0,*77
1506578811.19,23649,15.5,74724.5,5.41,-32.75,-33.31,0,*76
1506578812.44,23650,15.56,74726.3,5.41,-32.75,-33.43,0,*7B
1506578813.66,23651,15.56,74728.5,5.41,-32.91,-33.49,0,*7A
1506578814.92,23652,15.56,74730.0,5.41,-32.75,-33.43,0,*79
1506578816.14,23653,15.56,74730.0,5.41,-32.69,-33.31,0,*70
1506578817.38,23654,15.56,74730.8,5.41,-32.97,-33.61,0,*73
1506578818.63,23655,15.56,74724.8,5.43,-32.45,-33.03,0,*7B
1506578819.83,23656,15.56,74728.0,5.41,-32.51,-33.21,0,*7F
1506578821.06,23657,15.56,74724.8,5.41,-32.69,-33.31,0,*74
1506578822.31,23658,15.56,74724.3,5.43,-32.63,-33.37,0,*75
1506578823.51,23659,15.56,74726.5,5.41,-32.51,-33.03,0,*70
1506578824.78,23660,15.56,74724.5,5.43,-32.19,-32.79,0,*78
1506578826.01,23661,15.56,74726.0,5.43,-32.13,-32.51,0,*79
1506578827.29,23662,15.56,74728.3,5.43,-32.45,-33.09,0,*75
1506578828.55,23663,15.56,74722.8,5.43,-32.69,-33.27,0,*76
1506578829.76,23664,15.56,74726.0,5.45,-32.39,-32.97,0,*78
1506578831.02,23665,15.56,74730.3,5.43,-32.01,-32.45,0,*7B
1506578832.27,23666,15.56,74724.5,5.43,-32.01,-32.63,0,*7C
1506578833.5,23667,15.56,74728.8,5.45,-32.13,-32.85,0,*70
1506578834.71,23668,15.56,74726.5,5.49,-32.39,-32.97,0,*78
1506578835.94,23669,15.56,74724.5,5.45,-32.57,-33.31,0,*70
1506578837.13,23670,15.56,74724.5,5.49,-32.57,-33.21,0,*75
1506578838.38,23671,15.56,74728.8,5.45,-32.63,-33.31,0,*7E
1506578839.62,23672,15.56,74724.5,5.49,-32.29,-32.85,0,*71
1506578840.82,23673,15.56,74726.5,5.49,-32.57,-33.21,0,*76
1506578842.03,23674,15.56,74728.3,5.49,-32.39,-32.97,0,*75
1506578843.23,23675,15.56,74728.3,5.49,-32.57,-33.21,0,*70
1506578844.44,23676,15.56,74728.5,5.49,-32.39,-32.97,0,*77
1506578845.69,23677,15.56,74730.5,5.49,-32.75,-33.31,0,*73
1506578846.91,23678,15.56,74730.0,5.49,-32.63,-33.21,0,*7A
1506578848.1,23679,15.56,74724.5,5.49,-32.57,-33.15,0,*7B
1506578849.32,23680,15.56,74726.8,5.49,-32.45,-33.03,0,*79
