1506600001.14,40686,17.56,74762.0,20.13,-30.61,-30.17,0,*40
1506600002.37,40687,17.56,74762.3,20.15,-30.61,-30.23,0,*40
1506600003.61,40688,17.56,74760.3,20.15,-31.05,-30.77,0,*4D
1506600004.87,40689,17.56,74762.0,20.13,-31.23,-31.01,0,*4E
1506600006.1,40690,17.56,74760.8,20.13,-29.95,-29.61,0,*4D
1506600007.35,40691,17.56,74758.8,20.13,-29.61,-29.39,0,*4A
1506600008.58,40692,17.56,74762.8,20.13,-30.33,-29.95,0,*40
1506600009.84,40693,17.56,74762.5,20.17,-29.83,-29.35,0,*4C
1506600011.08,40694,17.56,74760.0,20.17,-29.73,-29.23,0,*43
1506600012.37,40695,17.56,74762.0,20.17,-28.79,-28.21,0,*4A
1506600013.59,40696,17.56,74760.8,20.15,-30.55,-29.95,0,*42
1506600014.84,40697,17.56,74758.3,20.17,-31.05,-30.39,0,*4B
1506600016.1,40698,17.56,74762.5,20.17,-30.27,-29.89,0,*46
1506600017.33,40699,17.56,74760.8,20.17,-30.27,-29.83,0,*4D
1506600018.61,40700,17.56,74762.0,20.17,-30.05,-29.51,0,*43
1506600019.9,40701,17.56,74762.3,20.17,-29.35,-28.63,0,*49
1506600021.16,40702,17.56,74762.3,20.17,-29.01,-28.37,0,*4C
1506600022.38,40703,17.56,74760.0,20.21,-30.23,-29.67,0,*44
1506600023.62,40704,17.56,74758.3,20.23,-31.17,-30.73,0,*4A
1506600024.88,40705,17.56,74762.5,20.23,-30.95,-30.61,0,*43
1506600026.16,40706,17.56,74760.5,20.21,-31.11,-30.73,0,*4C
1506600027.42,40707,17.56,74762.3,20.21,-31.45,-31.11,0,*49
1506600028.66,40708,17.56,74758.8,20.17,-31.79,-31.45,0,*4D
1506600029.91,40709,17.56,74764.3,20.17,-31.95,-31.67,0,*4E
1506600031.12,40710,17.56,74760.8,20.15,-31.79,-31.33,0,*47
1506600032.33,40711,17.56,74760.0,20.15,-31.29,-31.05,0,*46
1506600033.59,40712,17.56,74760.5,20.15,-31.95,-31.51,0,*43
1506600034.83,40713,17.56,74762.8,20.15,-31.51,-31.29,0,*45
1506600036.09,40714,17.56,74758.0,20.13,-31.57,-31.17,0,*4F
1506600037.31,40715,17.56,74760.8,20.11,-32.45,-32.13,0,*4B
1506600038.58,40716,17.56,74758.3,20.13,-31.11,-30.83,0,*43
1506600039.81,40717,17.56,74760.0,20.11,-31.29,-30.89,0,*41
1506600041.01,40718,17.56,74762.5,20.11,-31.29,-31.05,0,*4B
1506600042.24,40719,17.56,74760.0,20.11,-32.13,-31.73,0,*41
1506600043.49,40720,17.56,74758.5,20.11,-31.91,-31.57,0,*44
1506600044.68,40721,17.56,74764.5,20.11,-32.23,-31.79,0,*43
1506600045.93,40722,17.56,74760.8,20.09,-32.13,-31.91,0,*4C
1506600047.19,40723,17.56,74762.3,20.09,-31.73,-31.29,0,*4B
1506600048.44,40724,17.56,74760.8,20.07,-31.51,-30.95,0,*44
1506600049.7,40725,17.56,74762.3,20.07,-31.51,-31.11,0,*48
1506600050.91,40726,17.56,74762.3,20.07,-33.03,-32.69,0,*42
1506600052.19,40727,17.56,74762.3,20.05,-32.79,-32.45,0,*43
1506600053.39,40728,17.56,74762.5,20.03,-32.51,-32.23,0,*40
1506600054.62,40729,17.56,74758.5,20.01,-33.15,-32.69,0,*4C
1506600055.83,40730,17.56,74758.5,19.99,-33.83,-33.55,0,*4E
1506600057.04,40731,17.56,74762.8,19.99,-32.91,-32.51,0,*48
1506600058.26,40732,17.56,74764.0,19.95,-32.91,-32.63,0,*46
1506600059.51,40733,17.56,74760.0,19.93,-32.75,-32.01,0,*4F
1506600060.74,40734,17.56,74758.0,19.93,-32.01,-31.67,0,*48
1506600062.0,40735,17.56,74762.5,19.93,-32.51,-32.19,0,*46
1506600063.28,40736,17.56,74762.5,19.93,-32.97,-32.63,0,*42
1506600064.5,40737,17.56,74760.8,19.91,-33.15,-32.63,0,*4A
1506600065.73,40738,17.56,74762.0,19.89,-33.37,-32.91,0,*41
1506600066.99,40739,17.56,74762.0,19.89,-32.69,-32.29,0,*49
1506600068.21,40740,17.56,74760.0,19.87,-32.19,-31.67,0,*47
1506600069.44,40741,17.56,74760.0,19.85,-33.15,-32.69,0,*44
1506600070.71,40742,17.56,74764.3,19.85,-33.61,-33.09,0,*43
1506600071.99,40743,17.56,74760.5,19.85,-32.75,-32.19,0,*46
1506600073.22,40744,17.56,74762.3,19.83,-32.97,-32.39,0,*49
1506600074.48,40745,17.56,74762.3,19.81,-32.51,-31.85,0,*44
1506600075.74,40746,17.56,74760.8,19.81,-32.69,-31.95,0,*4D
1506600077.02,40747,17.56,74762.3,19.81,-32.19,-31.73,0,*43
1506600078.28,40748,17.56,74762.8,19.81,-32.45,-32.01,0,*43
1506600079.55,40749,17.56,74762.8,19.77,-32.19,-31.91,0,*48
1506600080.78,40750,17.56,74760.0,19.77,-32.51,-32.23,0,*46
1506600082.03,40751,17.56,74760.0,19.77,-32.51,-32.07,0,*41
1506600083.28,40752,17.56,74762.8,19.71,-33.31,-32.29,0,*4F
1506600084.53,40753,17.56,74764.5,19.67,-35.65,-33.77,0,*44
1506600085.78,40754,17.56,74760.5,19.63,-34.59,-32.45,0,*49
1506600087.03,40755,17.56,74764.0,19.63,-32.91,-31.73,0,*4C
1506600088.25,40756,17.56,74762.8,19.59,-32.51,-32.39,0,*47
1506600089.51,40757,17.56,74762.5,19.61,-31.39,-33.27,0,*4E
1506600090.73,40758,17.56,74760.5,19.57,-27.93,-31.85,0,*49
1506600091.96,40759,17.56,74762.0,19.57,-23.85,-30.23,0,*46
1506600093.2,40760,17.56,74764.0,19.55,-20.29,-27.19,0,*44
1506600094.43,40761,17.56,74760.5,19.49,-19.07,-24.83,0,*4E
1506600095.69,40762,17.56,74762.0,19.49,-16.27,-19.61,0,*42
1506600096.92,40763,17.56,74760.0,19.47,-16.75,-17.49,0,*4E
1506600098.15,40764,17.56,74760.3,19.47,-18.73,-16.79,0,*43
1506600099.37,40765,17.56,74762.0,19.45,-21.39,-17.11,0,*4B
1506600100.63,40766,17.56,74760.0,19.45,-24.67,-18.89,0,*48
1506600101.91,40767,17.56,74760.8,19.43,-28.09,-21.83,0,*4B
1506600103.15,40768,17.56,74762.8,19.41,-29.35,-23.13,0,*43
1506600104.4,40769,17.56,74760.8,19.41,-28.75,-23.33,0,*45
1506600105.66,40770,17.56,74760.5,19.41,-28.59,-23.49,0,*4E
1506600106.89,40771,17.56,74764.3,19.41,-28.91,-23.59,0,*4A
1506600108.15,40772,17.56,74764.5,19.43,-30.27,-25.03,0,*46
1506600109.35,40773,17.56,74762.0,19.41,-32.23,-27.77,0,*42
1506600110.6,40774,17.56,74760.0,19.41,-32.07,-28.31,0,*4E
1506600111.8,40775,17.56,74764.5,19.41,-31.01,-27.93,0,*4D
1506600113.05,40776,17.56,74764.5,19.41,-31.57,-29.01,0,*48
1506600114.31,40777,17.56,74762.3,19.41,-30.73,-28.59,0,*42
1506600115.55,40778,17.56,74760.5,19.41,-32.85,-31.05,0,*47
1506600116.78,40779,17.56,74760.5,19.41,-32.29,-30.83,0,*4F
1506600118.04,40780,17.56,74764.0,19.39,-32.45,-31.29,0,*4D
1506600119.33,40781,17.56,74762.0,19.39,-32.19,-31.23,0,*4F
1506600120.59,40782,17.56,74766.0,19.37,-31.85,-30.89,0,*45
1506600121.85,40783,17.63,74764.8,19.39,-31.79,-30.89,0,*49
1506600123.08,40784,17.56,74760.8,19.39,-32.51,-31.67,0,*46
1506600124.34,40785,17.56,74762.5,19.35,-32.97,-32.39,0,*49
1506600125.6,40786,17.56,74764.8,19.37,-32.75,-32.19,0,*46
1506600126.88,40787,17.56,74760.3,19.35,-32.63,-32.19,0,*42
1506600128.13,40788,17.56,74762.5,19.35,-32.01,-31.57,0,*40
1506600129.41,40789,17.56,74760.0,19.35,-31.39,-30.95,0,*46
1506600130.69,40790,17.56,74762.3,19.35,-31.91,-31.51,0,*45
1506600131.92,40791,17.56,74762.5,19.33,-32.13,-31.61,0,*48
1506600133.18,40792,17.56,74762.8,19.33,-32.07,-31.57,0,*4B
1506600134.41,40793,17.56,74762.8,19.33,-31.51,-31.01,0,*49
1506600135.65,40794,17.56,74762.3,19.35,-31.17,-30.67,0,*4B
1506600136.9,40795,17.56,74760.8,19.35,-31.51,-31.17,0,*4E
1506600138.14,40796,17.56,74762.0,19.33,-30.83,-30.61,0,*45
1506600139.37,40797,17.56,74762.0,19.35,-30.83,-30.23,0,*44
1506600140.58,40798,17.56,74762.0,19.33,-30.67,-30.27,0,*43
1506600141.83,40799,17.56,74762.0,19.35,-31.17,-30.95,0,*4B
1506600143.11,40800,17.56,74760.5,19.35,-31.39,-31.11,0,*45
1506600144.34,40801,17.56,74760.3,19.35,-31.01,-30.67,0,*4F
1506600145.59,40802,17.56,74762.5,19.35,-30.61,-30.27,0,*4F
1506600146.88,40803,17.56,74764.8,19.35,-30.95,-30.61,0,*47
1506600148.13,40804,17.56,74760.3,19.35,-31.51,-31.29,0,*44
1506600149.37,40805,17.63,74764.8,19.35,-30.67,-30.33,0,*4B
1506600150.62,40806,17.56,74762.3,19.35,-30.23,-29.89,0,*41
1506600151.88,40807,17.56,74764.5,19.39,-30.05,-29.57,0,*4B
1506600153.12,40808,17.56,74760.8,19.37,-30.39,-30.01,0,*4E
1506600154.38,40809,17.63,74766.5,19.39,-30.17,-29.67,0,*45
1506600155.62,40810,17.56,74762.8,19.41,-29.83,-29.39,0,*4C
1506600156.87,40811,17.56,74762.5,19.39,-30.17,-29.83,0,*46
1506600158.13,40812,17.56,74764.5,19.39,-29.51,-29.07,0,*43
1506600159.4,40813,17.63,74766.8,19.39,-29.83,-29.51,0,*4E
1506600160.65,40814,17.56,74760.3,19.39,-29.57,-29.17,0,*42
1506600161.91,40815,17.56,74764.5,19.43,-29.39,-28.97,0,*4F
1506600163.17,40816,17.56,74764.5,19.41,-30.73,-30.39,0,*45
1506600164.4,40817,17.56,74762.5,19.43,-29.57,-29.23,0,*4B
1506600165.65,40818,17.56,74760.3,19.43,-30.45,-30.17,0,*40
1506600166.91,40819,17.56,74764.3,19.41,-31.91,-31.57,0,*4E
1506600168.12,40820,17.63,74764.5,19.41,-31.17,-30.83,0,*42
1506600169.33,40821,17.63,74766.3,19.41,-31.29,-31.01,0,*45
1506600170.59,40822,17.56,74762.5,19.39,-32.13,-31.95,0,*4E
1506600171.84,40823,17.56,74762.5,19.37,-30.77,-30.05,0,*49
1506600173.1,40824,17.63,74764.5,19.39,-29.35,-28.97,0,*4C
1506600174.31,40825,17.56,74760.5,19.41,-30.33,-29.83,0,*48
1506600175.59,40826,17.56,74762.5,19.39,-30.01,-29.51,0,*4A
1506600176.82,40827,17.56,74764.5,19.41,-30.83,-30.39,0,*48
1506600178.03,40828,17.56,74760.8,19.41,-31.45,-31.05,0,*42
1506600179.31,40829,17.56,74762.5,19.39,-30.77,-30.55,0,*48
1506600180.57,40830,17.56,74766.0,19.39,-30.77,-30.27,0,*45
1506600181.85,40831,17.56,74762.0,19.39,-30.61,-30.17,0,*40
1506600183.13,40832,17.56,74762.0,19.39,-30.55,-30.17,0,*44
1506600184.36,40833,17.63,74766.5,19.39,-31.79,-31.29,0,*46
1506600185.63,40834,17.56,74760.3,19.37,-31.11,-30.73,0,*4F
1506600186.88,40835,17.56,74762.0,19.39,-30.39,-29.83,0,*4C
1506600188.11,40836,17.56,74760.3,19.37,-30.17,-29.67,0,*47
1506600189.37,40837,17.56,74760.8,19.39,-30.17,-29.57,0,*4B
1506600190.62,40838,17.56,74760.3,19.39,-30.45,-30.05,0,*4C
1506600191.87,40839,17.56,74762.3,19.39,-30.45,-29.89,0,*41
1506600193.1,40840,17.63,74762.5,19.37,-30.73,-30.23,0,*4C
1506600194.33,40841,17.56,74760.8,19.37,-32.13,-31.51,0,*4D
1506600195.59,40842,17.63,74764.3,19.37,-31.61,-31.11,0,*4C
1506600196.82,40843,17.56,74762.5,19.35,-31.67,-31.17,0,*4F
1506600198.03,40844,17.63,74762.8,19.33,-31.33,-30.83,0,*43
1506600199.26,40845,17.56,74762.5,19.35,-30.45,-29.95,0,*4B
1506600200.47,40846,17.56,74762.5,19.33,-30.83,-30.27,0,*45
1506600201.7,40847,17.63,74764.0,19.35,-30.67,-30.23,0,*4C
1506600202.95,40848,17.63,74764.3,19.35,-30.77,-30.23,0,*42
1506600204.19,40849,17.63,74760.3,19.33,-31.91,-31.45,0,*4D
1506600205.43,40850,17.56,74762.3,19.33,-31.73,-31.45,0,*49
1506600206.68,40851,17.56,74760.0,19.31,-31.95,-31.39,0,*49
1506600207.89,40852,17.63,74762.0,19.27,-31.01,-30.67,0,*4A
1506600209.1,40853,17.63,74764.3,19.31,-31.01,-30.55,0,*4D
1506600210.32,40854,17.56,74760.5,19.31,-31.01,-30.39,0,*40
1506600211.57,40855,17.56,74760.5,19.27,-30.95,-30.39,0,*4A
1506600212.79,40856,17.63,74762.3,19.27,-30.55,-30.23,0,*4E
1506600213.99,40857,17.63,74766.5,19.27,-31.45,-31.05,0,*4A
1506600215.25,40858,17.56,74762.5,19.31,-31.23,-30.73,0,*42
1506600216.48,40859,17.56,74760.8,19.27,-30.95,-30.45,0,*4D
1506600217.68,40860,17.56,74762.5,19.23,-33.37,-33.03,0,*49
1506600218.91,40861,17.56,74762.0,19.23,-33.73,-33.37,0,*4F
1506600220.17,40862,17.63,74766.0,19.21,-35.95,-35.77,0,*42
1506600221.39,40863,17.63,74764.0,19.15,-35.65,-35.13,0,*49
1506600222.62,40864,17.63,74764.5,19.11,-34.07,-33.77,0,*4B
1506600223.85,40865,17.63,74760.8,19.11,-34.35,-34.07,0,*4B
1506600225.09,40866,17.56,74762.0,19.07,-33.67,-33.43,0,*48
1506600226.32,40867,17.63,74762.0,19.07,-33.77,-33.67,0,*4E
1506600227.57,40868,17.63,74766.3,19.01,-33.21,-32.97,0,*4A
1506600228.85,40869,17.63,74766.5,19.01,-31.91,-31.39,0,*45
1506600230.11,40870,17.63,74764.5,19.01,-32.13,-31.57,0,*4C
1506600231.36,40871,17.63,74766.0,19.01,-32.13,-31.39,0,*45
1506600232.59,40872,17.63,74766.3,18.97,-31.11,-29.79,0,*44
1506600233.87,40873,17.56,74762.0,18.99,-31.91,-30.39,0,*4F
1506600235.15,40874,17.63,74762.8,18.99,-32.19,-30.17,0,*47
1506600236.4,40875,17.63,74760.8,18.95,-31.51,-28.85,0,*47
1506600237.65,40876,17.63,74764.5,18.95,-30.23,-26.55,0,*43
1506600238.91,40877,17.63,74764.0,18.99,-29.51,-25.13,0,*42
1506600240.12,40878,17.63,74762.8,18.97,-28.69,-24.05,0,*4F
1506600241.38,40879,17.63,74764.8,18.97,-31.11,-26.17,0,*48
1506600242.59,40880,17.63,74762.0,18.97,-31.33,-25.65,0,*48
1506600243.84,40881,17.63,74766.0,18.97,-30.89,-24.83,0,*40
1506600245.07,40882,17.63,74764.5,18.97,-30.73,-24.31,0,*4F
1506600246.29,40883,17.63,74764.3,18.97,-30.23,-23.69,0,*41
1506600247.55,40884,17.63,74764.5,18.97,-29.35,-22.73,0,*43
1506600248.75,40885,17.63,74764.3,18.97,-29.07,-22.41,0,*42
1506600250.0,40886,17.63,74764.3,18.99,-30.67,-23.95,0,*49
1506600251.23,40887,17.63,74766.8,18.99,-31.45,-24.61,0,*45
1506600252.43,40888,17.63,74764.3,18.97,-29.07,-22.37,0,*4E
1506600253.71,40889,17.63,74764.3,18.99,-28.47,-21.87,0,*4C
1506600254.93,40890,17.63,74764.0,18.99,-28.97,-22.37,0,*41
1506600256.16,40891,17.63,74762.8,18.99,-28.97,-22.57,0,*46
1506600257.41,40892,17.63,74766.8,19.01,-30.33,-23.95,0,*4D
1506600258.69,40893,17.63,74764.5,19.01,-30.51,-24.25,0,*44
1506600259.93,40894,17.63,74764.3,19.03,-30.05,-24.15,0,*43
1506600261.16,40895,17.63,74766.0,19.03,-30.77,-24.93,0,*49
1506600262.41,40896,17.63,74764.8,19.01,-29.83,-24.11,0,*41
1506600263.7,40897,17.63,74766.0,19.01,-29.35,-23.85,0,*47
1506600264.93,40898,17.63,74764.0,19.03,-29.13,-23.79,0,*4D
1506600266.18,40899,17.56,74760.0,19.03,-29.13,-23.95,0,*4E
1506600267.38,40900,17.63,74760.5,19.03,-30.33,-25.23,0,*4E
1506600268.58,40901,17.63,74766.0,19.03,-31.01,-26.07,0,*4A
1506600269.79,40902,17.63,74766.0,19.03,-30.83,-26.07,0,*42
1506600271.05,40903,17.63,74766.5,19.01,-31.79,-27.39,0,*49
1506600272.28,40904,17.63,74764.8,19.01,-33.21,-28.85,0,*49
1506600273.53,40905,17.63,74766.3,18.97,-32.75,-28.75,0,*49
1506600274.75,40906,17.56,74760.5,18.97,-32.69,-28.85,0,*48
1506600275.99,40907,17.63,74762.0,18.97,-31.11,-27.29,0,*4C
1506600277.24,40908,17.63,74764.8,18.97,-30.55,-26.97,0,*46
1506600278.47,40909,17.63,74766.0,18.97,-31.79,-28.47,0,*4B
1506600279.72,40910,17.63,74764.5,18.95,-32.91,-29.89,0,*47
1506600280.98,40911,17.63,74760.8,18.91,-31.23,-28.15,0,*4C
1506600282.21,40912,17.63,74760.8,18.93,-29.79,-26.93,0,*4B
1506600283.45,40913,17.63,74764.5,18.93,-29.83,-27.35,0,*42
1506600284.7,40914,17.63,74764.3,18.95,-30.27,-27.83,0,*48
1506600285.94,40915,17.63,74764.0,18.93,-29.57,-27.35,0,*4D
1506600287.2,40916,17.63,74764.0,18.95,-29.01,-26.87,0,*43
1506600288.4,40917,17.63,74760.8,18.97,-30.23,-28.15,0,*4D
1506600289.63,40918,17.63,74762.5,18.97,-31.17,-29.39,0,*4B
1506600290.85,40919,17.63,74762.3,18.97,-30.45,-28.75,0,*45
1506600292.1,40920,17.63,74762.8,18.97,-31.11,-29.39,0,*46
1506600293.33,40921,17.63,74762.3,18.97,-30.05,-28.53,0,*4E
1506600294.57,40922,17.63,74766.0,18.97,-29.67,-28.21,0,*44
1506600295.8,40923,17.63,74762.0,18.97,-31.29,-29.89,0,*45
1506600297.02,40924,17.63,74766.3,18.97,-30.39,-29.07,0,*44
1506600298.27,40925,17.63,74762.0,18.97,-30.61,-29.35,0,*49
1506600299.47,40926,17.63,74762.3,18.97,-30.27,-29.07,0,*49
1506600300.73,40927,17.63,74764.8,18.99,-29.45,-28.25,0,*4B
1506600301.98,40928,17.63,74764.3,18.97,-30.39,-29.35,0,*49
1506600303.23,40929,17.63,74764.0,18.97,-30.55,-29.39,0,*4E
1506600304.47,40930,17.63,74760.5,18.99,-30.01,-28.97,0,*4C
1506600305.7,40931,17.63,74762.8,18.97,-30.11,-29.17,0,*4B
1506600306.95,40932,17.63,74766.3,18.97,-30.39,-29.51,0,*40
1506600308.21,40933,17.63,74764.0,18.97,-30.73,-29.89,0,*4A
1506600309.46,40934,17.63,74760.0,18.97,-30.61,-29.73,0,*4B
1506600310.74,40935,17.63,74764.8,18.99,-30.95,-30.17,0,*45
1506600311.98,40936,17.63,74764.0,18.97,-30.39,-29.39,0,*4A
1506600313.23,40937,17.63,74760.3,18.97,-30.05,-29.01,0,*4F
1506600314.46,40938,17.63,74766.3,18.97,-31.33,-30.55,0,*4D
1506600315.72,40939,17.63,74764.0,18.97,-30.77,-29.89,0,*44
1506600316.95,40940,17.63,74766.5,18.97,-30.77,-29.95,0,*47
1506600318.18,40941,17.63,74762.5,18.97,-30.77,-29.95,0,*46
1506600319.38,40942,17.63,74760.5,18.97,-31.01,-30.11,0,*41
1506600320.61,40943,17.63,74760.8,18.97,-30.95,-30.23,0,*4D
1506600321.87,40944,17.63,74764.0,18.95,-31.11,-30.27,0,*41
1506600323.11,40945,17.63,74766.5,18.95,-30.55,-29.79,0,*42
1506600324.36,40946,17.63,74764.0,18.93,-30.51,-29.73,0,*49
1506600325.61,40947,17.63,74762.5,18.95,-30.89,-30.23,0,*46
1506600326.87,40948,17.63,74766.8,18.93,-30.95,-30.17,0,*45
1506600328.12,40949,17.63,74762.8,18.95,-30.95,-30.11,0,*44
1506600329.35,40950,17.63,74766.3,18.93,-30.61,-29.83,0,*42
1506600330.61,40951,17.63,74766.8,18.93,-31.73,-31.23,0,*42
1506600331.84,40952,17.63,74762.8,18.93,-30.95,-30.27,0,*4D
1506600333.04,40953,17.63,74762.8,18.93,-31.05,-30.33,0,*41
1506600334.25,40954,17.63,74764.3,18.93,-30.83,-30.27,0,*4C
1506600335.48,40955,17.63,74760.5,18.93,-30.17,-29.45,0,*4C
1506600336.68,40956,17.63,74764.8,18.93,-29.95,-29.23,0,*4D
1506600337.91,40957,17.63,74764.0,18.93,-30.95,-30.33,0,*4D
1506600339.18,40958,17.63,74764.3,18.93,-31.23,-30.61,0,*49
1506600340.38,40959,17.63,74762.3,18.93,-31.05,-30.33,0,*4B
1506600341.59,40960,17.63,74766.0,18.93,-31.17,-30.45,0,*43
1506600342.84,40961,17.63,74764.0,18.91,-30.67,-30.01,0,*46
1506600344.1,40962,17.63,74762.0,18.91,-30.51,-29.83,0,*42
1506600345.38,40963,17.63,74760.3,18.91,-33.31,-32.79,0,*49
1506600346.61,40964,17.63,74760.8,18.85,-33.95,-33.49,0,*47
1506600347.88,40965,17.63,74762.8,18.87,-32.19,-31.45,0,*4F
1506600349.14,40966,17.63,74764.0,18.85,-30.95,-30.17,0,*4E
1506600350.35,40967,17.63,74760.8,18.85,-30.83,-30.11,0,*4E
1506600351.58,40968,17.63,74762.0,18.85,-30.61,-29.95,0,*49
1506600352.81,40969,17.63,74762.3,18.87,-30.45,-29.95,0,*4C
1506600354.04,40970,17.63,74766.8,18.85,-32.97,-32.39,0,*47
1506600355.28,40971,17.63,74766.0,18.81,-32.13,-31.23,0,*46
1506600356.56,40972,17.63,74762.5,18.79,-31.23,-30.51,0,*46
1506600357.83,40973,17.63,74764.5,18.81,-31.95,-31.23,0,*49
1506600359.12,40974,17.63,74764.3,18.79,-30.89,-30.17,0,*43
1506600360.32,40975,17.63,74762.0,18.81,-30.23,-29.45,0,*4A
1506600361.55,40976,17.63,74766.5,18.81,-29.67,-28.79,0,*4F
1506600362.8,40977,17.63,74764.0,18.79,-29.79,-29.13,0,*4B
1506600364.04,40978,17.63,74764.8,18.81,-31.73,-31.17,0,*4D
1506600365.3,40979,17.63,74764.0,18.81,-31.23,-30.55,0,*4E
1506600366.53,40980,17.63,74762.5,18.79,-29.61,-28.97,0,*47
1506600367.76,40981,17.63,74760.5,18.85,-29.29,-28.53,0,*41
1506600368.97,40982,17.63,74766.0,18.85,-29.61,-28.97,0,*46
1506600370.19,40983,17.63,74762.0,18.89,-30.05,-29.23,0,*4F
1506600371.43,40984,17.63,74760.8,18.85,-29.61,-28.91,0,*46
1506600372.66,40985,17.63,74762.0,18.87,-29.83,-29.07,0,*47
1506600373.9,40986,17.63,74766.5,18.85,-31.85,-31.17,0,*41
1506600375.11,40987,17.63,74762.0,18.85,-30.67,-29.95,0,*4E
1506600376.4,40988,17.63,74764.5,18.87,-31.85,-31.11,0,*4B
1506600377.66,40989,17.63,74762.0,18.85,-32.07,-31.51,0,*45
1506600378.9,40990,17.63,74764.0,18.85,-31.85,-31.17,0,*46
1506600380.16,40991,17.63,74762.0,18.79,-30.83,-30.05,0,*41
1506600381.39,40992,17.63,74762.5,18.81,-30.73,-29.95,0,*4B
1506600382.68,40993,17.63,74762.8,18.79,-31.39,-30.73,0,*42
1506600383.92,40994,17.63,74764.8,18.81,-31.39,-30.83,0,*4D
1506600385.14,40995,17.63,74762.5,18.81,-30.39,-29.67,0,*4F
1506600386.37,40996,17.63,74764.3,18.85,-30.77,-30.11,0,*4B
1506600387.63,40997,17.63,74762.5,18.79,-30.51,-29.83,0,*4E
1506600388.88,40998,17.63,74760.0,18.79,-32.45,-32.13,0,*45
1506600390.15,40999,17.63,74762.8,18.79,-33.77,-33.37,0,*43
1506600391.4,41000,17.63,74760.8,18.77,-31.61,-30.95,0,*4B
1506600392.66,41001,17.63,74760.8,18.75,-30.95,-30.33,0,*4E
1506600393.92,41002,17.63,74764.0,18.75,-31.17,-30.51,0,*42
1506600395.12,41003,17.63,74764.8,18.77,-30.45,-29.67,0,*4A
1506600396.32,41004,17.63,74764.3,18.77,-30.23,-29.57,0,*4E
1506600397.56,41005,17.63,74764.5,18.77,-30.89,-30.23,0,*44
1506600398.81,41006,17.63,74766.0,18.77,-30.05,-29.51,0,*4E
1506600400.07,41007,17.63,74766.3,18.77,-30.55,-29.89,0,*4F
1506600401.32,41008,17.63,74760.8,18.79,-30.51,-29.95,0,*47
1506600402.57,41009,17.63,74760.8,18.79,-31.01,-30.51,0,*42
1506600403.81,41010,17.63,74762.8,18.79,-31.79,-31.29,0,*4B
1506600405.07,41011,17.63,74762.5,18.81,-31.23,-30.55,0,*48
1506600406.35,41012,17.63,74762.8,18.79,-30.51,-30.01,0,*49
1506600407.63,41013,17.63,74762.5,18.79,-30.73,-30.05,0,*4C
1506600408.88,41014,17.63,74764.3,18.79,-30.51,-29.95,0,*4A
1506600410.16,41015,17.63,74760.0,18.79,-30.05,-29.51,0,*42
1506600411.42,41016,17.63,74762.8,18.79,-30.01,-29.45,0,*40
1506600412.67,41017,17.63,74762.5,18.79,-30.01,-29.45,0,*41
1506600413.9,41018,17.63,74762.5,18.81,-29.45,-28.79,0,*4F
1506600415.18,41019,17.63,74760.8,18.87,-29.17,-28.75,0,*43
1506600416.42,41020,17.63,74762.8,18.85,-29.45,-28.91,0,*46
1506600417.68,41021,17.63,74760.0,18.87,-29.51,-29.07,0,*4E
1506600418.97,41022,17.63,74762.0,18.87,-29.35,-28.79,0,*47
1506600420.17,41023,17.63,74764.5,18.89,-29.23,-28.53,0,*47
1506600421.38,41024,17.63,74762.3,18.89,-29.23,-28.53,0,*40
1506600422.64,41025,17.63,74760.3,18.89,-29.35,-28.79,0,*4E
1506600423.89,41026,17.63,74762.5,18.91,-30.51,-30.23,0,*48
1506600425.17,41027,17.63,74760.8,18.91,-31.11,-30.55,0,*4D
1506600426.43,41028,17.63,74764.3,18.91,-30.33,-29.51,0,*4F
1506600427.71,41029,17.63,74760.8,18.91,-30.05,-29.35,0,*49
1506600428.97,41030,17.63,74762.8,18.91,-30.67,-30.17,0,*4D
1506600430.2,41031,17.63,74764.5,18.89,-30.23,-29.51,0,*4F
1506600431.45,41032,17.63,74760.3,18.93,-29.29,-28.59,0,*4C
1506600432.74,41033,17.63,74762.3,18.91,-29.51,-28.79,0,*42
1506600433.99,41034,17.63,74766.0,18.93,-29.39,-28.75,0,*45
1506600435.22,41035,17.63,74762.8,18.93,-29.57,-28.79,0,*40
1506600436.5,41036,17.63,74762.8,18.95,-29.17,-28.47,0,*4C
1506600437.7,41037,17.63,74760.5,18.93,-29.23,-28.37,0,*4B
1506600438.96,41038,17.63,74762.8,18.95,-29.51,-28.69,0,*4C
1506600440.19,41039,17.69,74764.8,18.95,-29.07,-28.37,0,*45
1506600441.42,41040,17.63,74762.3,18.95,-29.23,-28.37,0,*4D
1506600442.68,41041,17.63,74762.0,18.95,-29.17,-28.37,0,*4B
1506600443.89,41042,17.63,74758.8,18.97,-29.67,-28.69,0,*46
1506600445.12,41043,17.63,74760.5,18.97,-30.23,-29.35,0,*47
1506600446.35,41044,17.63,74760.0,18.97,-29.35,-28.53,0,*4E
1506600447.57,41045,17.63,74762.0,18.97,-29.23,-28.31,0,*4C
1506600448.82,41046,17.63,74760.8,18.99,-29.17,-28.31,0,*46
1506600450.08,41047,17.63,74764.3,19.01,-29.01,-27.93,0,*47
1506600451.33,41048,17.63,74762.0,19.01,-29.13,-27.77,0,*41
1506600452.59,41049,17.63,74764.0,19.01,-29.73,-27.93,0,*4C
