# file name; noise; peak f.; mag.; duration
20200527180009505_FLZ-R0_snap.fits;12.445;26543;9.88573;0
20200527180109579_FLZ-R0_snap.fits;10.6625;26521;8.36193;0
20200527180209654_FLZ-R0_snap.fits;12.8242;26453.6;12.6539;0
20200527180309729_FLZ-R0_snap.fits;10.2202;26485.8;9.33018;0
20200527180409803_FLZ-R0_snap.fits;9.28784;26455.1;9.58661;0
20200527180509878_FLZ-R0_snap.fits;10.0432;26525.4;8.45917;0
20200527180609953_FLZ-R0_snap.fits;11.5449;26449.2;7.58162;0
20200527180710027_FLZ-R0_snap.fits;11.9598;26496.1;10.2035;0
20200527180810102_FLZ-R0_snap.fits;13.0029;26475.6;8.89251;0
20200527180910177_FLZ-R0_snap.fits;12.0028;26491.7;10.5624;0
20200527181010251_FLZ-R0_snap.fits;10.4661;26477.1;9.61797;0
20200527181145995_FLZ-R0_met.fits;9.7231;26503.4;28.0419;0.170667
20200527181110326_FLZ-R0_snap.fits;11.3468;26518.1;8.38085;0
20200527181245046_FLZ-R0_met.fits;10.7152;26502;30.0136;0.170667
20200527181210401_FLZ-R0_snap.fits;12.9257;26487.3;8.63823;0
20200527181310475_FLZ-R0_snap.fits;10.5705;26494.6;10.2032;0
20200527181410550_FLZ-R0_snap.fits;11.6639;26525.4;12.0481;0
20200527181525814_FLZ-R0_met.fits;9.83193;26477.1;41.4125;0.341333
20200527181510625_FLZ-R0_snap.fits;11.8685;26471.2;8.52976;0
20200527181610699_FLZ-R0_snap.fits;12.8201;26481.4;9.31153;0
20200527181710774_FLZ-R0_snap.fits;8.55658;26523.9;12.8664;0
20200527181810849_FLZ-R0_snap.fits;10.1767;26450.7;10.8169;0
20200527181910923_FLZ-R0_snap.fits;10.2395;26523.9;8.76084;0
20200527182010998_FLZ-R0_snap.fits;10.1984;26503.4;9.17205;0
20200527182111073_FLZ-R0_snap.fits;11.0954;26522.5;10.4642;0
20200527182211147_FLZ-R0_snap.fits;11.7025;26510.7;9.51789;0
20200527182311222_FLZ-R0_snap.fits;10.6604;26487.3;6.78732;0
20200527182411297_FLZ-R0_snap.fits;11.0456;26531.2;11.2328;0
20200527182511371_FLZ-R0_snap.fits;10.9251;26540;11.1264;0
20200527182635681_FLZ-R0_met.fits;10.294;26502;36.7451;0.170667
20200527182611446_FLZ-R0_snap.fits;12.034;26466.8;7.59825;0
20200527182711521_FLZ-R0_snap.fits;10.7688;26510.7;10.4456;0
20200527182811595_FLZ-R0_snap.fits;12.5404;26491.7;11.3717;0
20200527182911670_FLZ-R0_snap.fits;11.3057;26453.6;8.54358;0
20200527183011745_FLZ-R0_snap.fits;11.4294;26537.1;9.56128;0
20200527183111819_FLZ-R0_snap.fits;11.0381;26543;9.12093;0
20200527183211894_FLZ-R0_snap.fits;11.6385;26472.7;8.25131;0
20200527183311969_FLZ-R0_snap.fits;10.8311;26538.6;7.64024;0
20200527183412043_FLZ-R0_snap.fits;11.0246;26459.5;7.84464;0
20200527183512118_FLZ-R0_snap.fits;9.26628;26449.2;10.493;0
20200527183612193_FLZ-R0_snap.fits;10.7044;26523.9;11.4696;0
20200527183712267_FLZ-R0_snap.fits;13.6591;26531.2;9.82683;0
20200527183812342_FLZ-R0_snap.fits;10.6662;26466.8;9.07424;0
20200527183912417_FLZ-R0_snap.fits;9.27964;26519.5;7.11471;0
20200527184012491_FLZ-R0_snap.fits;10.5755;26474.1;9.52334;0
20200527184112566_FLZ-R0_snap.fits;9.77763;26493.2;7.98057;0
20200527184217931_FLZ-R0_met.fits;9.03052;26480;27.966;0.170667
20200527184212641_FLZ-R0_snap.fits;10.6378;26449.2;8.67345;0
20200527184312715_FLZ-R0_snap.fits;7.94174;26538.6;8.94841;0
20200527184412790_FLZ-R0_snap.fits;12.7544;26532.7;7.2548;0
20200527184512865_FLZ-R0_snap.fits;10.0716;26452.1;9.02978;0
20200527184612939_FLZ-R0_snap.fits;9.36424;26478.5;8.51824;0
20200527184713014_FLZ-R0_snap.fits;10.7518;26456.5;9.76855;0
20200527184810870_FLZ-R0_met.fits;11.0374;26531.2;22.7104;0.341333
20200527184813089_FLZ-R0_snap.fits;11.04;26450.7;10.84;0
20200527184913163_FLZ-R0_snap.fits;11.6785;26485.8;10.8549;0
20200527185013238_FLZ-R0_snap.fits;11.2789;26482.9;7.81856;0
20200527185153761_FLZ-R0_met.fits;10.4147;26535.6;24.6766;0.170667
20200527185113313_FLZ-R0_snap.fits;10.9236;26482.9;9.29434;0
20200527185213387_FLZ-R0_snap.fits;10.3007;26528.3;8.14865;0
20200527185313462_FLZ-R0_snap.fits;11.3177;26534.2;9.1246;0
20200527185439990_FLZ-R0_met.fits;11.0756;26465.3;43.6006;0.853333
20200527185413537_FLZ-R0_snap.fits;12.1713;26468.3;9.61516;0
20200527185513611_FLZ-R0_snap.fits;11.0953;26494.6;8.79027;0
20200527185613686_FLZ-R0_snap.fits;10.9619;26532.7;8.9233;0
20200527185713761_FLZ-R0_snap.fits;9.77112;26478.5;10.516;0
20200527185813835_FLZ-R0_snap.fits;9.07182;26458;9.0221;0
20200527185913910_FLZ-R0_snap.fits;10.9525;26477.1;9.02136;0
