# file name; noise; peak f.; mag.; duration
20200527020116577_FLZ-R0_met.fits;9.4688;26519.5;38.1076;0.341333
20200527020057974_FLZ-R0_snap.fits;12.0181;26450.7;9.75689;0
20200527020242763_FLZ-R0_met.fits;9.3574;26532.7;34.33;3.75467
20200527020158049_FLZ-R0_snap.fits;9.04533;26504.9;9.95242;0
20200527020258123_FLZ-R0_snap.fits;12.2767;26544.4;9.43091;0
20200527020358198_FLZ-R0_snap.fits;11.3678;26471.2;9.70798;0
20200527020458273_FLZ-R0_snap.fits;10.5811;26478.5;8.56317;0
20200527020558347_FLZ-R0_snap.fits;11.3184;26519.5;9.14827;0
20200527020658422_FLZ-R0_snap.fits;11.6014;26494.6;10.7612;0
20200527020758497_FLZ-R0_snap.fits;13.1098;26453.6;12.5849;0
20200527020858571_FLZ-R0_snap.fits;12.6521;26466.8;9.66714;0
20200527021027147_FLZ-R0_met.fits;11.7749;26449.2;28.0742;0.170667
20200527020958646_FLZ-R0_snap.fits;10.8826;26494.6;7.94662;0
20200527021058721_FLZ-R0_snap.fits;12.7325;26474.1;7.9718;0
20200527021158795_FLZ-R0_snap.fits;11.3582;26525.4;9.00697;0
20200527021258870_FLZ-R0_snap.fits;11.6971;26460.9;10.506;0
20200527021358945_FLZ-R0_snap.fits;9.52713;26463.9;8.79789;0
20200527021459019_FLZ-R0_snap.fits;10.621;26540;8.65552;0
20200527021559094_FLZ-R0_met.fits;10.5493;26475.6;21.2126;0.170667
20200527021559094_FLZ-R0_snap.fits;10.4721;26484.4;9.82951;0
20200527021659169_FLZ-R0_snap.fits;9.5548;26516.6;10.3925;0
20200527021759243_FLZ-R0_snap.fits;9.4576;26478.5;9.06116;0
20200527021859318_FLZ-R0_snap.fits;10.3196;26516.6;11.9254;0
20200527021959393_FLZ-R0_snap.fits;10.7768;26487.3;8.07183;0
20200527022059467_FLZ-R0_snap.fits;10.3398;26532.7;8.84795;0
20200527022159542_FLZ-R0_snap.fits;10.7502;26503.4;8.96057;0
20200527022259617_FLZ-R0_snap.fits;10.4476;26478.5;10.8131;0
20200527022359691_FLZ-R0_snap.fits;9.64235;26521;9.74914;0
20200527022459766_FLZ-R0_snap.fits;10.3063;26543;10.3568;0
20200527022602571_FLZ-R0_met.fits;8.82083;26513.7;27.4515;0.512
20200527022559841_FLZ-R0_snap.fits;9.33995;26490.2;9.67952;0
20200527022659915_FLZ-R0_snap.fits;11.7417;26449.2;9.97083;0
20200527022759990_FLZ-R0_snap.fits;10.3709;26455.1;10.5746;0
20200527022900065_FLZ-R0_snap.fits;10.3409;26506.3;9.75278;0
20200527023000139_FLZ-R0_snap.fits;10.5088;26482.9;9.96497;0
20200527023100214_FLZ-R0_snap.fits;10.2233;26494.6;10.4275;0
20200527023200289_FLZ-R0_snap.fits;11.0765;26466.8;12.6725;0
20200527023340470_FLZ-R0_met.fits;11.3864;26510.7;23.5456;0.341333
20200527023300363_FLZ-R0_snap.fits;10.7962;26528.3;10.4722;0
20200527023420918_FLZ-R0_met.fits;10.6758;26490.2;25.6123;0.170667
20200527023400438_FLZ-R0_snap.fits;9.3634;26529.8;7.28784;0
20200527023500513_FLZ-R0_snap.fits;9.77127;26449.2;8.53543;0
20200527023600587_FLZ-R0_snap.fits;11.6123;26491.7;6.88662;0
20200527023700662_FLZ-R0_snap.fits;10.7231;26496.1;9.14667;0
20200527023801419_FLZ-R0_met.fits;10.6456;26503.4;24.3818;2.56
20200527023800737_FLZ-R0_snap.fits;10.4816;26507.8;11.481;0
20200527023900811_FLZ-R0_snap.fits;9.99405;26485.8;9.75481;0
20200527024000886_FLZ-R0_snap.fits;11.1044;26519.5;10.4101;0
20200527024100961_FLZ-R0_snap.fits;10.5695;26509.3;9.93668;0
20200527024201035_FLZ-R0_snap.fits;10.8671;26453.6;9.80923;0
20200527024301110_FLZ-R0_snap.fits;11.6321;26456.5;9.72549;0
20200527024416886_FLZ-R0_met.fits;11.6705;26496.1;49.72;0.170667
20200527024401185_FLZ-R0_snap.fits;10.9641;26452.1;10.0709;0
20200527024501259_FLZ-R0_snap.fits;10.5058;26503.4;7.82613;0
20200527024601334_FLZ-R0_snap.fits;12.2686;26531.2;8.23545;0
20200527024701409_FLZ-R0_snap.fits;10.561;26545.9;8.87649;0
20200527024801483_FLZ-R0_snap.fits;9.30339;26493.2;11.6888;0
20200527024901558_FLZ-R0_snap.fits;9.90232;26506.3;9.73259;0
20200527025001633_FLZ-R0_snap.fits;10.4971;26466.8;6.98834;0
20200527025101707_FLZ-R0_snap.fits;10.4936;26504.9;9.95739;0
20200527025251958_FLZ-R0_met.fits;9.21633;26506.3;20.3828;0.170667
20200527025201782_FLZ-R0_snap.fits;9.30408;26513.7;11.1757;0
20200527025301857_FLZ-R0_snap.fits;11.4362;26519.5;9.63308;0
20200527025433505_FLZ-R0_met.fits;10.6145;26529.8;23.5063;0.170667
20200527025401931_FLZ-R0_snap.fits;10.4827;26468.3;8.67953;0
20200527025536481_FLZ-R0_met.fits;10.2418;26450.7;96.1679;0.512
20200527025502006_FLZ-R0_snap.fits;10.4444;26523.9;8.26411;0
20200527025646795_FLZ-R0_met.fits;9.58714;26525.4;30.43;0.341333
20200527025602081_FLZ-R0_snap.fits;10.7761;26541.5;8.95693;0
20200527025702155_FLZ-R0_snap.fits;9.14385;26543;9.02087;0
20200527025802230_FLZ-R0_snap.fits;10.6207;26509.3;7.4363;0
20200527025942753_FLZ-R0_met.fits;11.3395;26506.3;57.4365;0.341333
20200527025902305_FLZ-R0_snap.fits;12.6742;26449.2;9.27729;0
