# file name; noise; peak f.; mag.; duration
20200527110038219_FLZ-R0_snap.fits;10.4815;26522.5;10.68;0
20200527110138294_FLZ-R0_snap.fits;10.7527;26487.3;10.2938;0
20200527110238369_FLZ-R0_snap.fits;10.7336;26474.1;8.80158;0
20200527110338443_FLZ-R0_snap.fits;9.96515;26455.1;8.3879;0
20200527110438518_FLZ-R0_snap.fits;11.0002;26521;10.3857;0
20200527110538593_FLZ-R0_snap.fits;11.7556;26496.1;10.2644;0
20200527110638667_FLZ-R0_snap.fits;11.7155;26456.5;10.5876;0
20200527110744374_FLZ-R0_met.fits;11.2198;26504.9;32.1213;0.341333
20200527110738742_FLZ-R0_snap.fits;11.6336;26491.7;8.85257;0
20200527110838817_FLZ-R0_snap.fits;11.5315;26458;13.2258;0
20200527111009270_FLZ-R0_met.fits;11.3264;26515.1;133.39;0.341333
20200527110938891_FLZ-R0_snap.fits;9.20576;26465.3;10.812;0
20200527111038966_FLZ-R0_snap.fits;9.74838;26471.2;7.05791;0
20200527111200033_FLZ-R0_met.fits;10.8448;26516.6;59.7945;0.512
20200527111139041_FLZ-R0_snap.fits;11.9672;26494.6;10.6098;0
20200527111239115_FLZ-R0_snap.fits;11.6731;26509.3;10.846;0
20200527111339190_FLZ-R0_snap.fits;12.8277;26516.6;11.7325;0
20200527111439265_FLZ-R0_snap.fits;9.85182;26509.3;8.78906;0
20200527111539339_FLZ-R0_snap.fits;11.5072;26509.3;9.31289;0
20200527111639414_FLZ-R0_snap.fits;11.5065;26510.7;11.2175;0
20200527111825739_FLZ-R0_met.fits;11.4123;26506.3;27.7808;0.170667
20200527111739489_FLZ-R0_snap.fits;12.154;26487.3;8.78543;0
20200527111839563_FLZ-R0_snap.fits;10.5717;26459.5;9.26205;0
20200527111939638_FLZ-R0_snap.fits;10.4257;26523.9;10.0234;0
20200527112039713_FLZ-R0_snap.fits;13.327;26529.8;8.47675;0
20200527112218358_FLZ-R0_met.fits;13.0622;26504.9;26.7814;0.170667
20200527112139787_FLZ-R0_snap.fits;12.8858;26510.7;9.276;0
20200527112239862_FLZ-R0_snap.fits;9.42871;26529.8;13.1788;0
20200527112339937_FLZ-R0_snap.fits;10.9323;26523.9;8.98024;0
20200527112440011_FLZ-R0_snap.fits;11.7026;26480;14.6654;0
20200527112540086_FLZ-R0_snap.fits;11.0818;26493.2;10.5714;0
20200527112640161_FLZ-R0_snap.fits;12.1934;26543;13.5879;0
20200527112740235_FLZ-R0_snap.fits;10.5429;26531.2;10.6146;0
20200527112840310_FLZ-R0_snap.fits;12.1596;26521;9.79677;0
20200527112940385_FLZ-R0_snap.fits;11.8498;26528.3;10.3874;0
20200527113100257_FLZ-R0_met.fits;13.1198;26503.4;27.6081;0.170667
20200527113106913_FLZ-R0_met.fits;13.2947;26493.2;35.2333;0.170667
20200527113040459_FLZ-R0_snap.fits;13.2241;26450.7;13.8572;0
20200527113140534_FLZ-R0_snap.fits;9.22938;26449.2;11.9128;0
20200527113240609_FLZ-R0_snap.fits;11.7617;26477.1;9.94946;0
20200527113340683_FLZ-R0_snap.fits;10.667;26474.1;12.3548;0
20200527113440758_FLZ-R0_snap.fits;13.6656;26493.2;10.149;0
20200527113540833_FLZ-R0_snap.fits;11.9441;26523.9;11.3437;0
20200527113640907_FLZ-R0_snap.fits;13.0988;26499;12.0313;0
20200527113740982_FLZ-R0_snap.fits;12.4068;26506.3;6.51598;0
20200527113841057_FLZ-R0_snap.fits;11.4915;26516.6;9.85205;0
20200527113941131_FLZ-R0_snap.fits;14.2831;26507.8;11.4095;0
20200527114041206_FLZ-R0_snap.fits;13.0735;26507.8;9.81014;0
20200527114141281_FLZ-R0_snap.fits;12.8084;26522.5;11.978;0
20200527114318390_FLZ-R0_met.fits;12.5755;26487.3;48.6794;0.170667
20200527114241355_FLZ-R0_snap.fits;10.8944;26452.1;13.5034;0
20200527114341430_FLZ-R0_snap.fits;12.9681;26458;11.2398;0
20200527114513249_FLZ-R0_met.fits;12.0674;26506.3;33.2281;0.170667
20200527114441505_FLZ-R0_snap.fits;10.9632;26463.9;9.31335;0
20200527114541579_FLZ-R0_snap.fits;12.7315;26544.4;11.7381;0
20200527114641654_FLZ-R0_snap.fits;11.6138;26478.5;12.0325;0
20200527114741729_FLZ-R0_snap.fits;11.0002;26497.6;12.8857;0
20200527114841803_FLZ-R0_snap.fits;12.5188;26547.4;12.2485;0
20200527114941878_FLZ-R0_snap.fits;12.0268;26462.4;9.48831;0
20200527115041953_FLZ-R0_snap.fits;12.6283;26518.1;12.5549;0
20200527115142027_FLZ-R0_snap.fits;10.7058;26463.9;11.2178;0
20200527115242102_FLZ-R0_snap.fits;13.1126;26543;8.4485;0
20200527115342177_FLZ-R0_snap.fits;11.7461;26462.4;11.7472;0
20200527115442251_FLZ-R0_snap.fits;11.3032;26507.8;12.1842;0
20200527115542326_FLZ-R0_snap.fits;11.5156;26499;8.77585;0
20200527115642401_FLZ-R0_snap.fits;12.8986;26449.2;10.0284;0
20200527115742475_FLZ-R0_snap.fits;13.1916;26460.9;13.1246;0
20200527115842550_FLZ-R0_snap.fits;14.1693;26493.2;11.0002;0
20200527115939382_FLZ-R0_met.fits;11.478;26503.4;32.4765;0.170667
20200527115942625_FLZ-R0_snap.fits;10.2983;26510.7;11.5414;0
