# file name; noise; peak f.; mag.; duration
20200320065506701_SVAKOV-R12_met.fits;1.38446;26502;3.50844;0.170667
20200320065517965_SVAKOV-R12_met.fits;1.34791;26490.2;4.88941;0.341333
20200320065539469_SVAKOV-R12_met.fits;1.65743;26500.5;4.05677;0.170667
20200320065541517_SVAKOV-R12_met.fits;1.43219;26493.2;3.22102;0.853333
20200320065643469_SVAKOV-R12_met.fits;1.26227;26496.1;4.17305;0.170667
20200320070040867_SVAKOV-R12_snap.fits;1.28819;26507.8;1.38024;0
20200320070140600_SVAKOV-R12_met.fits;1.62285;26500.5;4.13049;0.170667
20200320070153059_SVAKOV-R12_met.fits;1.47413;26507.8;7.36591;0.341333
20200320070205688_SVAKOV-R12_met.fits;1.53775;26499;5.60098;0.682667
20200320070219171_SVAKOV-R12_met.fits;1.49516;26499;4.20291;0.341333
20200320070140941_SVAKOV-R12_snap.fits;1.29731;26545.9;1.26144;0
20200320070241016_SVAKOV-R12_snap.fits;1.40665;26456.5;1.06272;0
20200320070341091_SVAKOV-R12_snap.fits;1.42615;26528.3;1.27594;0
20200320070439117_SVAKOV-R12_met.fits;1.60524;26494.6;7.77784;0.170667
20200320070441165_SVAKOV-R12_snap.fits;1.4241;26538.6;1.25103;0
20200320070541240_SVAKOV-R12_snap.fits;1.45411;26452.1;1.1432;0
20200320070731832_SVAKOV-R12_met.fits;1.34261;26503.4;3.28205;0.341333
20200320070641315_SVAKOV-R12_snap.fits;1.27677;26453.6;1.30773;0
20200320070737976_SVAKOV-R12_met.fits;1.53009;26490.2;23.8852;0.341333
20200320070759309_SVAKOV-R12_met.fits;1.56805;26506.3;5.53713;0.170667
20200320070741389_SVAKOV-R12_snap.fits;1.58085;26449.2;1.27488;0
20200320070841464_SVAKOV-R12_snap.fits;1.56413;26494.6;1.22538;0
20200320070947683_SVAKOV-R12_met.fits;1.85449;26504.9;6.02411;0.170667
20200320070953997_SVAKOV-R12_met.fits;1.33953;26500.5;2.80216;0.170667
20200320070941539_SVAKOV-R12_snap.fits;1.38843;26493.2;1.27523;0
20200320071114040_SVAKOV-R12_met.fits;1.39173;26500.5;3.36852;0.170667
20200320071041613_SVAKOV-R12_snap.fits;1.5773;26472.7;1.41951;0
20200320071141688_SVAKOV-R12_snap.fits;1.47619;26543;1.24505;0
20200320071241763_SVAKOV-R12_snap.fits;1.44975;26496.1;1.83974;0
20200320071341837_SVAKOV-R12_snap.fits;1.8753;26488.8;0.949841;0
20200320071441912_SVAKOV-R12_snap.fits;1.74724;26453.6;1.53474;0
20200320071541987_SVAKOV-R12_snap.fits;1.52545;26480;1.67126;0
20200320071655715_SVAKOV-R12_met.fits;1.50527;26493.2;4.56133;0.341333
20200320071642061_SVAKOV-R12_snap.fits;1.63252;26509.3;1.19269;0
20200320071821731_SVAKOV-R12_met.fits;1.47145;26502;3.17064;0.170667
20200320071829581_SVAKOV-R12_met.fits;1.42682;26500.5;3.50038;0.512
20200320071742136_SVAKOV-R12_snap.fits;1.38918;26463.9;1.25013;0
20200320071842211_SVAKOV-R12_snap.fits;1.37568;26521;1.09043;0
20200320071942285_SVAKOV-R12_snap.fits;1.6989;26474.1;1.65951;0
20200320072042019_SVAKOV-R12_met.fits;1.30325;26497.6;3.39577;0.341333
20200320072057379_SVAKOV-R12_met.fits;1.4951;26507.8;3.34499;0.170667
20200320072121613_SVAKOV-R12_met.fits;1.58982;26499;3.22626;0.341333
20200320072128440_SVAKOV-R12_met.fits;1.47985;26491.7;3.03372;0.170667
20200320072042360_SVAKOV-R12_snap.fits;1.51226;26456.5;1.42069;0
20200320072153869_SVAKOV-R12_met.fits;1.43544;26540;11.4325;0.341333
20200320072158989_SVAKOV-R12_met.fits;1.34147;26499;4.97361;0.341333
20200320072204621_SVAKOV-R12_met.fits;1.2684;26472.7;4.0773;0.170667
20200320072232269_SVAKOV-R12_met.fits;1.70241;26462.4;3.61623;0.512
20200320072238413_SVAKOV-R12_met.fits;1.57066;26497.6;4.85026;0.341333
20200320072142435_SVAKOV-R12_snap.fits;1.63392;26532.7;1.34166;0
20200320072336099_SVAKOV-R12_met.fits;1.52714;26503.4;4.34391;0.170667
20200320072242509_SVAKOV-R12_snap.fits;1.55387;26497.6;1.41721;0
20200320072351971_SVAKOV-R12_met.fits;1.44723;26529.8;3.14834;0.170667
20200320072342584_SVAKOV-R12_snap.fits;1.26663;26515.1;1.21117;0
20200320072442659_SVAKOV-R12_snap.fits;1.27669;26513.7;1.19104;0
20200320072613283_SVAKOV-R12_met.fits;1.25118;26509.3;2.80004;0.170667
20200320072630008_SVAKOV-R12_met.fits;1.31389;26497.6;5.26149;0.170667
20200320072542733_SVAKOV-R12_snap.fits;1.67314;26535.6;1.31032;0
20200320072647416_SVAKOV-R12_met.fits;1.37127;26504.9;3.23741;0.170667
20200320072722403_SVAKOV-R12_met.fits;1.43492;26504.9;3.17253;0.170667
20200320072642808_SVAKOV-R12_snap.fits;1.7319;26478.5;1.62214;0
20200320072748856_SVAKOV-R12_met.fits;1.6355;26481.4;23.3916;0.512
20200320072818211_SVAKOV-R12_met.fits;1.40727;26497.6;3.41827;0.170667
20200320072824013_SVAKOV-R12_met.fits;1.30576;26509.3;5.42432;0.170667
20200320072742883_SVAKOV-R12_snap.fits;1.28331;26450.7;1.29671;0
20200320072842957_SVAKOV-R12_snap.fits;1.69118;26471.2;1.21845;0
20200320072944909_SVAKOV-R12_met.fits;1.49827;26506.3;3.09225;0.170667
20200320073033379_SVAKOV-R12_met.fits;1.1325;26504.9;2.72291;0.170667
20200320072943032_SVAKOV-R12_snap.fits;1.52465;26480;1.31034;0
20200320073101880_SVAKOV-R12_met.fits;1.39068;26494.6;4.15153;0.170667
20200320073125944_SVAKOV-R12_met.fits;1.50658;26494.6;14.5654;0.341333
20200320073043107_SVAKOV-R12_snap.fits;1.15463;26488.8;1.31332;0
20200320073144205_SVAKOV-R12_met.fits;1.31715;26502;3.03498;0.170667
20200320073143181_SVAKOV-R12_snap.fits;1.33748;26477.1;1.39218;0
20200320073243256_SVAKOV-R12_snap.fits;1.29892;26531.2;1.2326;0
20200320073343331_SVAKOV-R12_snap.fits;1.40817;26509.3;1.59433;0
20200320073519928_SVAKOV-R12_met.fits;1.32538;26502;8.03231;0.682667
20200320073530509_SVAKOV-R12_met.fits;1.42353;26525.4;5.47048;0.341333
20200320073443405_SVAKOV-R12_snap.fits;1.3806;26535.6;1.1532;0
20200320073543480_SVAKOV-R12_snap.fits;1.59432;26488.8;1.53581;0
20200320073723320_SVAKOV-R12_met.fits;1.71955;26482.9;6.37841;0.170667
20200320073736632_SVAKOV-R12_met.fits;1.33927;26490.2;3.21134;0.170667
20200320073643555_SVAKOV-R12_snap.fits;1.70228;26455.1;1.12933;0
20200320073743629_SVAKOV-R12_snap.fits;1.40549;26459.5;1.26277;0
20200320073858040_SVAKOV-R12_met.fits;1.51439;26513.7;3.49234;0.170667
20200320073843704_SVAKOV-R12_snap.fits;1.5479;26496.1;1.19857;0
20200320073943779_SVAKOV-R12_snap.fits;1.29688;26543;1.53708;0
20200320074043853_SVAKOV-R12_snap.fits;1.33573;26543;1.35179;0
20200320074207821_SVAKOV-R12_met.fits;1.63894;26499;6.61665;0.170667
20200320074143928_SVAKOV-R12_snap.fits;1.52458;26477.1;0.888546;0
20200320074332301_SVAKOV-R12_met.fits;1.31837;26500.5;4.06813;0.341333
20200320074244003_SVAKOV-R12_snap.fits;1.33338;26462.4;1.21194;0
20200320074433741_SVAKOV-R12_met.fits;1.51124;26521;5.71942;0.170667
20200320074344077_SVAKOV-R12_snap.fits;1.45073;26481.4;1.01551;0
20200320074445176_SVAKOV-R12_met.fits;1.54032;26496.1;3.81392;0.170667
20200320074502413_SVAKOV-R12_met.fits;1.34198;26515.1;3.80974;0.170667
20200320074444152_SVAKOV-R12_snap.fits;1.75706;26453.6;1.25916;0
20200320074639181_SVAKOV-R12_met.fits;1.63856;26496.1;6.38818;0.341333
20200320074544227_SVAKOV-R12_snap.fits;1.23562;26516.6;1.75298;0
20200320074649592_SVAKOV-R12_met.fits;1.25863;26504.9;7.55599;0.341333
20200320074644301_SVAKOV-R12_snap.fits;1.2872;26463.9;1.12452;0
20200320074744376_SVAKOV-R12_snap.fits;1.57523;26480;1.08224;0
20200320074924899_SVAKOV-R12_met.fits;1.37112;26500.5;3.66855;0.170667
20200320074844451_SVAKOV-R12_snap.fits;1.23221;26450.7;1.39353;0
20200320074952717_SVAKOV-R12_met.fits;1.29344;26497.6;3.16019;0.170667
20200320075023267_SVAKOV-R12_met.fits;1.45546;26494.6;8.34438;0.341333
20200320074944525_SVAKOV-R12_snap.fits;1.39554;26462.4;1.3605;0
20200320075044600_SVAKOV-R12_snap.fits;1.5111;26463.9;0.934622;0
20200320075152355_SVAKOV-R12_met.fits;1.43531;26493.2;4.74906;0.170667
20200320075205837_SVAKOV-R12_met.fits;1.58818;26469.7;3.37088;0.512
20200320075144675_SVAKOV-R12_snap.fits;1.15733;26518.1;1.34907;0
20200320075307107_SVAKOV-R12_met.fits;1.6038;26494.6;5.56388;0.170667
20200320075244749_SVAKOV-R12_snap.fits;1.50694;26456.5;1.42809;0
20200320075344824_SVAKOV-R12_snap.fits;1.33401;26478.5;1.32032;0
20200320075444899_SVAKOV-R12_snap.fits;1.60462;26540;1.26178;0
20200320075544973_SVAKOV-R12_snap.fits;1.29073;26452.1;1.21423;0
20200320075645048_SVAKOV-R12_snap.fits;1.4882;26494.6;1.32323;0
20200320075745123_SVAKOV-R12_snap.fits;1.69231;26488.8;1.49003;0
20200320075845197_SVAKOV-R12_snap.fits;1.9838;26475.6;1.26812;0
20200320075945272_SVAKOV-R12_snap.fits;1.56524;26499;3.25619;0
