# file name; noise; peak f.; mag.; duration
20200320215543352_SVAKOV-R12_met.fits;1.4178;26490.2;4.71064;0.341333
20200320215754936_SVAKOV-R12_met.fits;1.81746;26493.2;6.47463;0.170667
20200320215953208_SVAKOV-R12_met.fits;1.42415;26484.4;3.43454;0.170667
20200320220024440_SVAKOV-R12_met.fits;1.61789;26475.6;5.92912;0.341333
20200320220047992_SVAKOV-R12_snap.fits;1.22771;26512.2;1.39153;0
20200320220202232_SVAKOV-R12_met.fits;1.66142;26496.1;3.77888;0.170667
20200320220148067_SVAKOV-R12_snap.fits;1.34352;26502;1.27643;0
20200320220248141_SVAKOV-R12_snap.fits;1.65994;26478.5;1.1392;0
20200320220348216_SVAKOV-R12_snap.fits;1.93154;26462.4;1.35061;0
20200320220522936_SVAKOV-R12_met.fits;1.52406;26503.4;4.28241;0.170667
20200320220448291_SVAKOV-R12_snap.fits;1.31383;26491.7;1.21123;0
20200320220608333_SVAKOV-R12_met.fits;1.26523;26497.6;3.81264;0.341333
20200320220548365_SVAKOV-R12_snap.fits;1.40837;26465.3;1.26369;0
20200320220717283_SVAKOV-R12_met.fits;1.55959;26504.9;3.51057;0.341333
20200320220729059_SVAKOV-R12_met.fits;1.79436;26543;3.62529;0.853333
20200320220648440_SVAKOV-R12_snap.fits;1.49819;26509.3;1.21761;0
20200320220748515_SVAKOV-R12_snap.fits;1.39506;26537.1;1.75249;0
20200320220916067_SVAKOV-R12_met.fits;1.47488;26484.4;10.6075;0.853333
20200320220848589_SVAKOV-R12_snap.fits;1.63022;26502;1.3696;0
20200320220948664_SVAKOV-R12_snap.fits;1.30939;26465.3;1.37255;0
20200320221110243_SVAKOV-R12_met.fits;1.27579;26455.1;2.8399;0.170667
20200320221048739_SVAKOV-R12_snap.fits;1.55171;26478.5;1.19127;0
20200320221148813_SVAKOV-R12_snap.fits;1.72522;26462.4;1.60578;0
20200320221320973_SVAKOV-R12_met.fits;1.59075;26504.9;19.2732;1.19467
20200320221339064_SVAKOV-R12_met.fits;1.48524;26518.1;4.04041;0.170667
20200320221248888_SVAKOV-R12_snap.fits;1.72619;26537.1;1.51802;0
20200320221405688_SVAKOV-R12_met.fits;1.50168;26500.5;6.71147;0.170667
20200320221409443_SVAKOV-R12_met.fits;1.54452;26497.6;9.47862;0.341333
20200320221348963_SVAKOV-R12_snap.fits;1.5326;26452.1;1.19049;0
20200320221542285_SVAKOV-R12_met.fits;1.53672;26506.3;7.79883;0.512
20200320221449037_SVAKOV-R12_snap.fits;1.4331;26455.1;1.31993;0
20200320221636899_SVAKOV-R12_met.fits;1.60886;26493.2;3.62906;0.341333
20200320221549112_SVAKOV-R12_snap.fits;1.37902;26513.7;0.975457;0
20200320221649187_SVAKOV-R12_snap.fits;1.31558;26534.2;1.34764;0
20200320221749261_SVAKOV-R12_snap.fits;1.6735;26455.1;1.37603;0
20200320221858723_SVAKOV-R12_met.fits;1.39569;26491.7;2.87364;0.341333
20200320221849336_SVAKOV-R12_snap.fits;1.53095;26541.5;1.26525;0
20200320221951971_SVAKOV-R12_met.fits;1.49145;26504.9;4.604;0.170667
20200320221949411_SVAKOV-R12_snap.fits;1.40174;26456.5;1.07081;0
20200320222103821_SVAKOV-R12_met.fits;1.31932;26504.9;4.49923;0.170667
20200320222106040_SVAKOV-R12_met.fits;1.44113;26484.4;3.41748;0.170667
20200320222049485_SVAKOV-R12_snap.fits;1.53581;26493.2;1.22236;0
20200320222147341_SVAKOV-R12_met.fits;1.17458;26515.1;4.37538;0.341333
20200320222240931_SVAKOV-R12_met.fits;1.51698;26482.9;4.36616;0.170667
20200320222149560_SVAKOV-R12_snap.fits;1.37609;26462.4;1.34328;0
20200320222249635_SVAKOV-R12_snap.fits;1.37494;26449.2;0.947197;0
20200320222349709_SVAKOV-R12_snap.fits;1.74484;26497.6;0.893482;0
20200320222449784_SVAKOV-R12_snap.fits;1.59549;26509.3;1.32642;0
20200320222633208_SVAKOV-R12_met.fits;1.47078;26491.7;4.1427;0.341333
20200320222549859_SVAKOV-R12_snap.fits;1.35608;26466.8;1.24635;0
20200320222732088_SVAKOV-R12_met.fits;1.11754;26500.5;4.1527;0.170667
20200320222649933_SVAKOV-R12_snap.fits;1.57534;26519.5;0.978084;0
20200320222750008_SVAKOV-R12_snap.fits;1.09269;26459.5;1.25693;0
20200320222851960_SVAKOV-R12_met.fits;1.19798;26494.6;2.55649;0.170667
20200320222850083_SVAKOV-R12_snap.fits;1.30397;26450.7;1.27801;0
20200320223045795_SVAKOV-R12_met.fits;1.50632;26496.1;7.39067;0.341333
20200320222950157_SVAKOV-R12_snap.fits;1.32;26463.9;1.08721;0
20200320223050232_SVAKOV-R12_snap.fits;1.70493;26452.1;1.08178;0
20200320223150307_SVAKOV-R12_snap.fits;1.57366;26449.2;1.23369;0
20200320223250381_SVAKOV-R12_met.fits;1.54766;26515.1;3.50642;0.170667
20200320223250381_SVAKOV-R12_snap.fits;1.49311;26475.6;1.02694;0
20200320223417080_SVAKOV-R12_met.fits;1.43343;26512.2;3.6585;0.170667
20200320223350456_SVAKOV-R12_snap.fits;1.35663;26540;1.22123;0
20200320223449848_SVAKOV-R12_met.fits;1.52224;26494.6;3.06993;0.512
20200320223541731_SVAKOV-R12_met.fits;1.59786;26502;3.60423;0.170667
20200320223450531_SVAKOV-R12_snap.fits;1.34788;26500.5;1.27599;0
20200320223550605_SVAKOV-R12_snap.fits;1.5176;26494.6;1.36358;0
20200320223650680_SVAKOV-R12_snap.fits;1.7124;26529.8;1.48846;0
20200320223840077_SVAKOV-R12_met.fits;1.21023;26504.9;3.10467;0.170667
20200320223750755_SVAKOV-R12_snap.fits;1.43793;26482.9;0.891734;0
20200320223943224_SVAKOV-R12_met.fits;1.17317;26490.2;8.32724;0.341333
20200320223850829_SVAKOV-R12_snap.fits;1.26885;26503.4;0.968088;0
20200320223950904_SVAKOV-R12_snap.fits;1.43193;26490.2;0.876097;0
20200320224050979_SVAKOV-R12_snap.fits;1.66188;26531.2;1.2321;0
20200320224243277_SVAKOV-R12_met.fits;1.45466;26529.8;7.89483;0.170667
20200320224151053_SVAKOV-R12_snap.fits;1.37807;26513.7;1.30253;0
20200320224251128_SVAKOV-R12_snap.fits;1.60509;26488.8;1.13149;0
20200320224351203_SVAKOV-R12_snap.fits;1.69672;26526.9;1.14192;0
20200320224448205_SVAKOV-R12_met.fits;1.41047;26455.1;4.24444;0.170667
20200320224451277_SVAKOV-R12_snap.fits;1.55591;26522.5;1.31586;0
20200320224551352_SVAKOV-R12_snap.fits;1.52088;26525.4;1.31611;0
20200320224740237_SVAKOV-R12_met.fits;1.50075;26509.3;5.19751;0.512
20200320224651427_SVAKOV-R12_snap.fits;1.33743;26532.7;1.39277;0
20200320224751501_SVAKOV-R12_snap.fits;1.45426;26526.9;1.12337;0
20200320224851576_SVAKOV-R12_snap.fits;1.53537;26515.1;1.29001;0
20200320225033123_SVAKOV-R12_met.fits;1.5277;26506.3;6.28934;0.341333
20200320224951651_SVAKOV-R12_snap.fits;1.52561;26534.2;1.25439;0
20200320225145485_SVAKOV-R12_met.fits;1.59029;26491.7;6.42576;0.341333
20200320225051725_SVAKOV-R12_snap.fits;1.4242;26507.8;1.17871;0
20200320225151800_SVAKOV-R12_snap.fits;1.42375;26453.6;1.41672;0
20200320225251363_SVAKOV-R12_met.fits;1.51166;26490.2;6.55263;0.170667
20200320225251875_SVAKOV-R12_snap.fits;1.55424;26481.4;1.53564;0
20200320225407992_SVAKOV-R12_met.fits;1.75157;26482.9;15.6608;0.512
20200320225351949_SVAKOV-R12_snap.fits;1.19086;26468.3;1.20071;0
20200320225452024_SVAKOV-R12_snap.fits;1.78175;26500.5;1.14572;0
20200320225552099_SVAKOV-R12_snap.fits;1.23202;26519.5;1.46496;0
20200320225652173_SVAKOV-R12_snap.fits;1.36189;26497.6;1.24851;0
20200320225752248_SVAKOV-R12_snap.fits;1.3468;26518.1;1.10887;0
20200320225852323_SVAKOV-R12_snap.fits;1.65043;26484.4;1.21098;0
20200320225952397_SVAKOV-R12_snap.fits;1.49316;26472.7;1.16217;0
